sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-11-20T20:22:28;37.25;33.62;47.18;;
68599;Laerm;18038;50.166;18.908;2022-11-20T20:24:39;36.60;33.38;45.80;;
68599;Laerm;18038;50.166;18.908;2022-11-20T20:26:45;37.32;33.17;46.92;;
68599;Laerm;18038;50.166;18.908;2022-11-20T20:28:58;37.23;33.12;48.10;;
68599;Laerm;18038;50.166;18.908;2022-11-20T20:31:07;36.77;33.32;47.73;;
68599;Laerm;18038;50.166;18.908;2022-11-20T20:33:14;37.14;33.30;46.24;;
68599;Laerm;18038;50.166;18.908;2022-11-20T20:35:23;36.72;33.32;45.76;;
68599;Laerm;18038;50.166;18.908;2022-11-20T20:44:15;36.76;33.16;48.57;;
68599;Laerm;18038;50.166;18.908;2022-11-20T20:46:56;35.52;33.09;44.06;;
68599;Laerm;18038;50.166;18.908;2022-11-20T20:49:03;36.65;33.27;47.19;;
68599;Laerm;18038;50.166;18.908;2022-11-20T20:51:10;36.76;33.19;51.93;;
68599;Laerm;18038;50.166;18.908;2022-11-20T20:53:16;36.56;33.21;46.50;;
68599;Laerm;18038;50.166;18.908;2022-11-20T20:55:26;36.39;33.29;43.82;;
68599;Laerm;18038;50.166;18.908;2022-11-20T20:57:36;35.60;32.76;44.37;;
68599;Laerm;18038;50.166;18.908;2022-11-20T20:59:44;35.31;33.30;50.83;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:01:51;37.65;33.21;51.53;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:04:01;38.44;33.34;53.30;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:06:09;37.00;33.14;44.50;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:08:17;35.03;33.15;42.92;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:10:27;35.06;33.16;48.89;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:12:33;36.21;33.23;46.00;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:14:43;34.54;32.96;37.92;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:16:49;35.17;33.18;45.67;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:18:55;34.44;33.10;37.21;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:21:15;34.53;33.12;40.66;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:23:35;35.96;33.05;44.03;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:25:41;34.44;32.95;40.71;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:27:49;35.01;33.19;45.28;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:29:57;36.41;33.06;49.81;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:32:11;34.75;32.89;43.84;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:34:19;34.45;32.99;42.75;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:36:30;35.63;33.30;45.22;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:38:36;34.66;33.20;42.51;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:40:43;35.35;33.23;42.59;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:42:49;35.83;33.00;51.20;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:44:58;34.41;33.06;40.31;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:47:07;35.26;33.20;42.41;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:49:13;35.13;32.95;43.59;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:51:23;34.67;33.16;41.14;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:53:36;34.53;33.08;38.41;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:55:42;34.93;32.85;44.41;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:57:50;34.21;32.97;36.07;;
68599;Laerm;18038;50.166;18.908;2022-11-20T21:59:59;34.59;32.97;42.41;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:02:11;34.17;33.12;38.31;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:04:17;35.42;33.03;44.03;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:06:30;34.66;32.97;42.58;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:08:38;35.26;33.16;42.93;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:10:56;36.17;33.29;50.45;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:13:03;34.75;33.16;42.27;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:15:24;35.52;33.05;46.10;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:17:50;34.55;33.16;44.23;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:20:10;35.09;33.13;43.14;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:22:16;34.26;33.04;37.16;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:24:22;35.07;32.94;45.25;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:26:34;34.23;32.83;39.92;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:28:46;35.02;33.04;44.10;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:30:57;34.63;32.97;48.62;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:33:10;34.07;32.84;36.73;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:35:20;34.13;32.83;38.01;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:37:31;34.12;32.75;37.55;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:39:37;35.19;32.72;43.79;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:41:43;34.78;33.16;42.42;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:43:53;34.12;32.95;38.04;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:46:10;36.19;33.03;52.30;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:48:16;34.97;33.01;44.57;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:50:22;34.11;32.90;36.90;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:52:28;34.25;33.01;39.95;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:54:34;34.06;32.87;35.08;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:56:41;34.05;32.93;35.27;;
68599;Laerm;18038;50.166;18.908;2022-11-20T22:58:50;34.47;33.02;42.63;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:01:09;35.36;33.05;44.76;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:03:18;34.26;32.97;40.29;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:05:25;35.34;32.94;51.00;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:07:31;35.42;32.90;47.82;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:09:45;34.53;32.95;45.52;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:11:52;36.61;32.78;49.68;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:14:01;34.12;33.06;40.88;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:16:13;34.13;33.11;39.07;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:18:28;34.66;32.94;46.05;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:20:35;34.63;32.99;48.98;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:22:42;34.03;32.93;35.26;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:24:48;34.11;32.87;40.20;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:26:54;35.32;32.75;45.09;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:29:01;35.13;32.98;47.45;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:31:12;34.18;32.72;47.01;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:33:19;34.36;32.76;48.72;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:35:24;34.32;32.68;45.18;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:37:31;34.35;32.74;42.45;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:39:37;35.47;32.45;46.05;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:41:43;34.27;32.85;43.00;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:43:50;34.08;32.90;41.72;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:45:59;33.98;32.84;36.61;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:48:10;34.05;32.78;44.50;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:50:18;34.62;32.60;43.64;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:52:23;33.99;32.70;35.41;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:54:29;33.98;32.87;35.83;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:56:35;33.99;32.80;38.99;;
68599;Laerm;18038;50.166;18.908;2022-11-20T23:58:42;33.95;32.82;35.07;;
