sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2022-11-20T00:00:24;40.08;35.75;51.35;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:02:49;38.87;34.44;45.55;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:05:14;45.01;36.52;53.50;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:07:40;40.14;35.42;47.40;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:10:06;39.47;34.94;45.24;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:12:31;39.36;35.41;44.66;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:14:57;40.21;35.37;56.19;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:17:22;40.52;36.30;46.56;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:19:48;52.23;35.32;75.09;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:22:13;41.40;36.82;46.74;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:24:39;40.83;35.23;57.68;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:27:04;39.97;34.82;50.36;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:29:30;39.95;35.72;47.69;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:31:55;40.05;34.75;52.13;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:34:21;39.15;34.37;44.30;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:36:46;40.43;34.71;47.63;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:39:11;41.36;35.05;53.30;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:41:37;39.04;34.23;45.70;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:44:02;40.02;34.47;46.63;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:46:28;40.40;35.74;46.65;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:48:53;39.79;34.23;46.50;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:51:21;39.88;33.43;49.64;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:53:47;39.72;35.85;44.24;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:56:15;40.36;35.56;48.01;;
64996;Laerm;51545;51.568;6.998;2022-11-20T00:58:42;41.23;35.74;52.05;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:01:13;39.89;35.40;48.91;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:03:41;38.71;34.03;47.34;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:06:12;39.36;33.07;47.54;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:08:38;40.85;34.18;49.56;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:11:08;40.02;34.99;45.36;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:13:35;38.91;34.09;45.81;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:16:12;40.15;34.31;48.28;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:18:40;39.94;33.07;51.38;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:21:09;38.27;32.74;45.23;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:23:37;38.14;33.32;44.93;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:26:05;39.15;32.05;48.27;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:28:32;38.87;34.81;48.68;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:30:58;38.78;33.44;45.56;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:33:24;38.37;34.10;47.41;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:35:49;39.11;32.74;48.37;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:38:16;37.71;31.92;46.92;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:40:42;38.50;34.17;46.31;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:43:17;38.57;32.67;48.60;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:48:40;38.43;33.62;46.34;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:51:15;37.34;32.66;50.52;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:53:42;37.56;32.68;44.35;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:56:10;38.86;33.28;47.09;;
64996;Laerm;51545;51.568;6.998;2022-11-20T01:58:42;38.49;32.79;47.72;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:01:09;36.16;31.29;42.83;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:03:35;38.65;33.73;46.49;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:06:11;38.75;33.19;45.34;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:08:38;37.40;32.92;43.30;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:11:03;39.89;33.84;50.07;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:13:29;38.08;33.18;47.62;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:16:16;38.37;31.95;46.09;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:18:43;39.73;34.08;57.32;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:21:32;39.42;32.78;50.49;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:24:19;37.04;33.10;49.81;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:29:19;39.55;34.03;49.17;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:31:48;38.45;32.50;45.73;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:34:14;37.51;31.67;45.05;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:36:40;37.69;32.96;43.64;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:39:07;37.46;32.96;46.46;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:41:34;37.81;33.48;43.89;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:44:01;36.82;32.76;43.28;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:46:27;37.89;31.85;45.90;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:48:53;37.08;32.09;46.61;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:51:21;38.65;33.27;44.49;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:53:47;39.31;33.13;47.42;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:56:12;39.31;32.08;48.31;;
64996;Laerm;51545;51.568;6.998;2022-11-20T02:58:38;38.38;32.85;45.92;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:01:03;37.23;31.74;43.43;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:03:29;39.75;33.19;49.89;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:05:54;37.72;32.57;49.04;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:08:20;37.64;32.60;43.70;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:10:45;38.33;31.38;45.93;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:13:11;35.48;31.11;41.07;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:15:37;38.08;32.76;43.41;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:18:03;38.89;33.51;45.98;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:20:29;39.19;34.00;47.94;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:22:55;38.92;32.28;47.48;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:25:22;38.32;32.61;44.88;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:27:48;38.09;32.33;46.40;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:30:14;36.93;31.49;44.74;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:32:39;39.54;32.89;46.45;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:35:05;36.80;32.92;43.75;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:37:31;37.47;32.48;43.73;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:39:57;39.93;34.52;50.06;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:42:22;37.62;32.71;44.46;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:45:07;36.52;32.49;44.29;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:47:32;38.82;34.40;45.00;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:49:58;38.43;32.88;49.42;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:52:23;39.59;33.29;50.50;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:54:48;37.03;33.04;42.17;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:57:14;38.76;34.04;46.93;;
64996;Laerm;51545;51.568;6.998;2022-11-20T03:59:39;37.18;32.73;43.21;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:02:05;36.96;31.04;45.36;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:04:31;36.07;31.38;43.45;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:06:56;45.02;32.64;79.22;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:09:22;39.22;32.47;48.61;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:11:47;38.11;33.56;42.98;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:14:14;42.56;35.71;73.97;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:16:41;43.51;33.69;49.97;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:19:10;38.12;33.21;44.32;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:21:37;41.90;33.07;72.89;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:24:02;46.91;35.45;65.40;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:26:29;45.50;35.10;67.59;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:28:54;38.94;33.46;46.31;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:31:22;40.74;33.34;67.49;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:33:48;39.21;33.71;51.58;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:36:19;42.61;36.98;54.01;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:38:45;40.84;33.41;47.27;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:41:18;38.42;33.96;43.73;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:43:46;39.10;33.33;50.01;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:46:13;37.80;33.53;48.97;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:48:39;38.74;34.04;44.44;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:51:05;40.49;35.37;50.12;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:53:30;41.88;33.59;50.95;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:56:00;39.62;34.29;48.45;;
64996;Laerm;51545;51.568;6.998;2022-11-20T04:58:26;38.89;33.40;45.35;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:00:52;39.01;34.62;45.76;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:03:17;38.30;33.58;44.36;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:05:42;38.73;33.00;53.04;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:08:08;37.54;33.62;44.27;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:10:33;39.75;33.74;47.27;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:12:59;38.60;33.94;46.11;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:15:24;39.18;35.43;44.54;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:17:51;39.45;34.26;47.61;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:20:17;39.88;35.49;44.68;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:22:43;40.79;33.98;47.62;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:25:09;39.00;32.19;44.48;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:27:35;38.54;33.89;45.20;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:30:00;38.24;34.52;44.53;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:32:25;39.49;34.90;49.76;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:34:52;44.94;35.00;78.37;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:37:17;40.13;34.00;48.65;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:39:43;38.51;33.64;46.16;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:42:08;38.31;32.58;46.37;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:44:52;37.74;33.18;43.34;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:47:18;38.21;34.08;48.32;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:49:43;43.15;34.70;75.87;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:52:09;39.03;34.30;48.99;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:54:34;37.95;33.92;52.08;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:57:00;39.23;34.59;47.12;;
64996;Laerm;51545;51.568;6.998;2022-11-20T05:59:25;38.93;33.79;45.03;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:01:51;43.53;34.03;75.87;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:04:16;44.05;36.80;53.48;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:06:41;39.26;33.79;45.46;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:09:07;38.23;33.54;44.93;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:11:33;44.56;35.28;76.16;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:13:58;48.06;35.48;80.70;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:16:23;40.27;35.51;56.41;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:18:49;44.21;36.27;76.16;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:21:18;48.27;35.09;77.58;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:23:44;40.43;34.87;59.24;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:26:13;41.40;34.77;69.03;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:28:40;39.40;34.36;58.76;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:31:09;40.34;34.58;60.29;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:33:37;41.73;35.85;61.03;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:36:03;41.18;36.80;51.83;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:38:29;41.21;36.32;47.26;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:40:55;39.98;35.27;47.87;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:43:21;39.53;34.61;47.38;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:45:54;48.90;35.28;75.65;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:48:20;51.69;36.90;86.26;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:50:45;42.99;37.22;72.96;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:53:11;44.13;36.26;72.01;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:55:36;40.85;35.26;67.46;;
64996;Laerm;51545;51.568;6.998;2022-11-20T06:58:02;41.02;34.99;66.42;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:00:27;49.72;33.62;84.24;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:02:53;41.65;36.43;68.82;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:05:18;40.57;36.14;63.33;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:07:44;48.95;37.13;80.41;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:10:09;41.96;36.59;58.96;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:12:35;43.44;39.01;54.49;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:15:00;49.37;37.57;81.37;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:17:26;43.36;36.26;55.73;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:19:51;42.59;37.02;54.41;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:22:17;49.09;36.81;83.08;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:24:42;48.02;35.30;78.36;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:27:08;45.79;36.84;68.59;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:29:33;47.35;37.26;79.72;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:31:58;41.47;37.99;51.45;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:34:24;44.57;37.05;74.95;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:36:50;45.49;37.70;77.58;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:39:15;42.32;36.62;50.23;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:41:41;42.61;36.03;73.85;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:44:06;44.48;37.39;74.05;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:46:32;43.93;38.86;69.39;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:48:57;42.78;37.86;53.31;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:51:22;43.95;38.30;72.22;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:53:51;48.15;39.98;75.86;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:56:16;46.33;38.37;73.55;;
64996;Laerm;51545;51.568;6.998;2022-11-20T07:58:42;42.35;37.46;67.44;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:01:08;44.44;38.40;72.48;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:03:33;43.80;38.26;72.91;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:06:00;44.53;39.33;71.40;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:08:27;43.91;38.18;69.19;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:10:53;41.45;37.27;65.14;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:13:38;41.06;37.74;60.23;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:16:22;44.07;38.70;64.54;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:18:49;50.39;42.90;72.03;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:21:16;48.55;38.86;55.39;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:23:43;41.91;36.87;61.32;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:26:09;40.79;37.47;52.87;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:28:35;43.67;39.24;65.59;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:31:01;54.43;37.08;70.07;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:33:27;41.04;36.54;49.23;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:35:52;42.36;37.46;61.58;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:38:17;42.19;36.96;54.31;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:40:43;42.06;37.67;53.93;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:43:31;41.25;36.49;47.33;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:45:57;43.29;36.89;66.27;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:48:22;41.32;37.31;48.97;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:50:48;41.87;36.27;50.29;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:53:13;41.72;37.83;53.99;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:55:38;41.29;37.58;46.71;;
64996;Laerm;51545;51.568;6.998;2022-11-20T08:58:05;41.38;36.71;55.44;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:00:30;41.03;35.08;49.57;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:02:57;43.99;35.35;60.71;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:05:24;40.70;34.93;48.23;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:07:49;54.57;36.52;82.12;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:10:14;42.36;36.31;52.26;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:12:40;43.80;37.79;51.70;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:15:06;43.24;39.55;51.85;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:17:31;44.57;39.00;58.16;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:19:57;45.36;37.94;61.38;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:22:22;44.75;39.63;61.40;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:24:47;45.06;40.67;54.79;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:27:13;45.60;41.33;63.41;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:29:39;44.70;40.64;58.40;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:32:05;46.80;41.70;72.68;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:34:31;46.89;41.08;66.40;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:36:57;47.83;40.29;67.68;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:39:22;44.38;39.77;52.83;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:42:49;44.44;38.79;52.34;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:56:22;42.30;38.45;47.10;;
64996;Laerm;51545;51.568;6.998;2022-11-20T09:58:52;43.19;38.73;54.08;;
64996;Laerm;51545;51.568;6.998;2022-11-20T10:01:21;48.23;36.21;70.28;;
64996;Laerm;51545;51.568;6.998;2022-11-20T10:04:01;47.46;35.39;67.74;;
64996;Laerm;51545;51.568;6.998;2022-11-20T10:11:43;39.91;35.88;47.89;;
64996;Laerm;51545;51.568;6.998;2022-11-20T10:22:45;38.63;34.11;48.52;;
64996;Laerm;51545;51.568;6.998;2022-11-20T10:25:38;38.67;34.38;53.19;;
64996;Laerm;51545;51.568;6.998;2022-11-20T10:30:42;42.24;36.63;63.24;;
64996;Laerm;51545;51.568;6.998;2022-11-20T10:33:19;38.96;34.04;44.20;;
64996;Laerm;51545;51.568;6.998;2022-11-20T10:35:57;41.19;35.86;68.87;;
64996;Laerm;51545;51.568;6.998;2022-11-20T10:38:31;40.08;37.13;46.50;;
64996;Laerm;51545;51.568;6.998;2022-11-20T10:41:01;51.37;35.27;78.91;;
64996;Laerm;51545;51.568;6.998;2022-11-20T10:44:04;39.60;34.91;52.02;;
64996;Laerm;51545;51.568;6.998;2022-11-20T10:49:41;40.78;36.29;52.63;;
64996;Laerm;51545;51.568;6.998;2022-11-20T10:52:32;40.96;37.37;47.41;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:00:36;39.87;36.43;53.92;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:03:01;40.74;34.00;54.10;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:05:50;40.57;36.24;52.96;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:08:19;39.84;35.02;53.85;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:10:52;40.82;36.18;58.75;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:13:26;39.42;34.90;47.57;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:15:52;39.82;35.82;50.05;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:18:34;39.71;35.51;53.27;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:21:02;38.97;33.72;50.39;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:26:03;38.35;33.95;53.12;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:28:29;40.62;33.80;62.97;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:30:55;42.61;35.74;60.75;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:33:23;41.42;34.35;64.04;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:35:51;43.92;35.91;64.57;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:38:38;42.85;34.57;62.59;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:41:07;48.86;36.40;63.06;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:43:36;40.91;33.85;59.74;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:46:32;46.62;34.75;62.67;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:49:14;41.79;35.37;59.24;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:52:02;42.94;35.30;59.46;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:54:50;40.48;34.73;54.73;;
64996;Laerm;51545;51.568;6.998;2022-11-20T11:57:45;40.21;35.12;55.91;;
64996;Laerm;51545;51.568;6.998;2022-11-20T12:00:14;40.28;35.24;55.10;;
64996;Laerm;51545;51.568;6.998;2022-11-20T12:05:18;39.85;36.51;47.64;;
64996;Laerm;51545;51.568;6.998;2022-11-20T12:07:54;39.75;35.61;45.92;;
64996;Laerm;51545;51.568;6.998;2022-11-20T12:10:30;40.90;36.18;59.65;;
64996;Laerm;51545;51.568;6.998;2022-11-20T12:13:17;43.00;36.60;69.85;;
64996;Laerm;51545;51.568;6.998;2022-11-20T12:15:47;39.68;35.06;48.85;;
64996;Laerm;51545;51.568;6.998;2022-11-20T12:18:18;41.70;36.89;55.32;;
64996;Laerm;51545;51.568;6.998;2022-11-20T12:26:10;38.63;35.16;50.44;;
64996;Laerm;51545;51.568;6.998;2022-11-20T12:31:24;39.87;36.51;48.01;;
64996;Laerm;51545;51.568;6.998;2022-11-20T12:34:08;40.88;35.95;56.84;;
64996;Laerm;51545;51.568;6.998;2022-11-20T12:36:56;40.22;36.38;47.23;;
64996;Laerm;51545;51.568;6.998;2022-11-20T12:39:32;40.31;35.26;46.20;;
64996;Laerm;51545;51.568;6.998;2022-11-20T12:51:32;40.98;37.06;49.87;;
64996;Laerm;51545;51.568;6.998;2022-11-20T12:57:03;41.04;35.85;61.42;;
64996;Laerm;51545;51.568;6.998;2022-11-20T13:07:46;43.36;36.62;57.26;;
64996;Laerm;51545;51.568;6.998;2022-11-20T13:10:23;41.31;36.04;56.36;;
64996;Laerm;51545;51.568;6.998;2022-11-20T13:13:11;42.14;36.53;58.53;;
64996;Laerm;51545;51.568;6.998;2022-11-20T13:18:18;40.58;36.51;58.11;;
64996;Laerm;51545;51.568;6.998;2022-11-20T13:20:45;42.30;38.48;54.38;;
64996;Laerm;51545;51.568;6.998;2022-11-20T13:23:11;39.74;36.80;48.27;;
64996;Laerm;51545;51.568;6.998;2022-11-20T13:25:40;39.81;37.00;43.82;;
64996;Laerm;51545;51.568;6.998;2022-11-20T13:30:35;40.98;36.13;59.55;;
64996;Laerm;51545;51.568;6.998;2022-11-20T13:33:22;42.30;36.57;60.08;;
64996;Laerm;51545;51.568;6.998;2022-11-20T13:38:46;44.84;36.32;63.94;;
64996;Laerm;51545;51.568;6.998;2022-11-20T13:41:26;48.07;36.47;63.64;;
64996;Laerm;51545;51.568;6.998;2022-11-20T13:46:50;43.43;36.44;65.23;;
64996;Laerm;51545;51.568;6.998;2022-11-20T13:49:27;51.22;35.83;72.16;;
64996;Laerm;51545;51.568;6.998;2022-11-20T13:55:28;43.96;36.48;65.34;;
64996;Laerm;51545;51.568;6.998;2022-11-20T13:58:19;44.25;35.61;63.08;;
