sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2022-11-20T00:03:37;34.61;33.71;31.94;28.19;225.25;225.14;224.69;222.20;193.28;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T00:06:06;33.74;32.85;31.12;27.46;219.42;219.32;218.88;216.45;188.25;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T00:08:35;33.99;33.08;31.30;27.57;220.33;220.22;219.77;217.28;188.89;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T00:11:07;33.68;32.91;31.39;27.96;223.35;223.25;222.86;220.69;192.46;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T00:13:38;32.76;32.08;30.75;27.57;220.23;220.15;219.80;217.86;190.34;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T00:16:06;33.14;32.27;30.56;26.96;215.39;215.29;214.86;212.46;184.77;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T00:18:35;33.50;32.64;30.95;27.35;218.52;218.41;217.98;215.61;187.60;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T00:21:04;34.10;33.36;31.92;28.54;227.96;227.87;227.49;225.40;196.79;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T00:23:33;34.09;33.14;31.30;27.49;219.67;219.56;219.10;216.52;188.07;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T00:26:04;32.92;32.05;30.35;26.76;213.80;213.70;213.27;210.88;183.37;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T00:28:36;33.27;32.56;31.17;27.90;222.86;222.76;222.40;220.39;192.46;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T00:31:04;35.18;34.42;32.95;29.48;235.47;235.38;234.99;232.85;203.33;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T00:33:36;33.86;33.04;31.44;27.91;222.98;222.88;222.46;220.19;191.84;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T00:36:05;32.28;31.50;29.96;26.59;212.43;212.33;211.94;209.76;182.73;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T00:38:34;32.81;31.95;30.26;26.69;213.27;213.16;212.73;210.36;182.94;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T00:41:03;31.14;30.39;28.92;25.68;205.18;205.09;204.71;202.63;176.56;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T00:43:33;32.56;31.69;30.01;26.46;211.41;211.31;210.88;208.52;181.32;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T00:46:01;33.79;32.94;31.28;27.69;221.21;221.11;220.68;218.33;190.07;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T00:48:30;35.04;34.08;32.20;28.31;226.24;226.13;225.65;223.03;193.77;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T00:50:58;36.16;35.09;33.00;28.82;230.30;230.17;229.65;226.75;196.63;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T00:53:26;34.89;33.80;31.66;27.51;219.87;219.74;219.21;216.28;187.26;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T00:58:28;35.66;34.43;32.02;27.53;220.05;219.92;219.32;216.05;186.47;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T01:01:01;34.89;33.92;32.03;28.14;224.85;224.74;224.26;221.63;192.52;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T01:03:31;34.37;33.42;31.55;27.70;221.37;221.26;220.78;218.18;189.49;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T01:05:59;34.40;33.42;31.49;27.58;220.42;220.30;219.82;217.14;188.46;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T01:08:33;35.04;34.09;32.25;28.40;226.91;226.80;226.34;223.75;194.49;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T01:11:05;34.99;33.95;31.92;27.87;222.70;222.58;222.07;219.26;190.12;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T01:13:34;36.05;35.11;33.28;29.38;234.74;234.63;234.16;231.58;201.45;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T01:16:11;35.75;34.76;32.82;28.83;230.39;230.27;229.78;227.08;197.24;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T01:18:43;35.57;34.54;32.52;28.46;227.46;227.34;226.83;224.04;194.39;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T01:21:16;36.20;35.08;32.88;28.58;228.39;228.26;227.71;224.69;194.57;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T01:23:45;35.68;34.59;32.46;28.27;225.94;225.82;225.28;222.35;192.64;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T01:26:15;34.47;33.50;31.61;27.74;221.63;221.52;221.04;218.41;189.65;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T01:28:45;37.41;36.16;33.73;29.12;232.74;232.61;232.00;228.68;197.62;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T01:31:14;36.19;35.21;33.27;29.26;233.84;233.72;233.23;230.53;200.31;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T01:33:50;36.98;35.93;33.86;29.66;237.01;236.89;236.36;233.49;202.65;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T01:36:19;38.44;37.14;34.60;29.82;238.36;238.21;237.58;234.13;202.23;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T01:38:47;35.56;34.52;32.50;28.43;227.18;227.06;226.55;223.74;194.11;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T01:41:14;35.98;35.14;33.50;29.81;238.14;238.04;237.61;235.27;205.12;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T01:43:42;36.48;35.55;33.74;29.84;238.42;238.31;237.84;235.28;204.78;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T01:46:16;37.36;36.25;34.07;29.74;237.64;237.51;236.96;233.96;202.84;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T01:48:54;37.34;36.22;34.04;29.70;237.33;237.21;236.66;233.64;202.55;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T01:54:09;34.60;33.80;32.23;28.69;229.21;229.11;228.71;226.46;197.47;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T01:56:47;35.75;34.72;32.72;28.66;229.04;228.92;228.42;225.64;195.83;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T01:59:18;37.16;36.11;34.06;29.87;238.71;238.58;238.07;235.21;204.21;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T02:01:46;37.29;36.18;34.01;29.69;237.22;237.10;236.55;233.55;202.49;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T02:04:14;37.55;36.23;33.66;28.89;230.93;230.79;230.15;226.66;195.54;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T02:06:48;35.44;34.19;31.73;27.21;217.50;217.36;216.76;213.44;184.06;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T02:09:18;34.44;33.30;31.08;26.86;214.64;214.52;213.96;210.93;182.33;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T02:11:45;35.01;33.87;31.65;27.40;218.95;218.82;218.27;215.23;186.14;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T02:14:13;34.56;33.60;31.73;27.87;222.72;222.61;222.13;219.52;190.68;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T02:16:44;35.93;34.72;32.35;27.91;223.02;222.89;222.31;219.09;189.27;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T02:19:31;33.55;32.55;30.60;26.71;213.44;213.33;212.84;210.14;182.19;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T02:22:05;34.29;33.17;30.99;26.81;214.30;214.17;213.63;210.64;182.15;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T02:24:41;33.15;32.23;30.43;26.73;213.55;213.44;212.99;210.47;182.81;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T02:27:15;32.83;31.86;29.98;26.20;209.36;209.25;208.77;206.16;178.81;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T02:29:48;32.77;31.90;30.19;26.61;212.64;212.53;212.10;209.71;182.33;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T02:32:34;33.11;32.14;30.24;26.44;211.29;211.18;210.70;208.08;180.49;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T02:35:35;34.36;33.22;30.99;26.77;213.97;213.84;213.29;210.26;181.72;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T02:37:57;32.29;31.35;29.52;25.83;206.40;206.30;205.83;203.30;176.38;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T02:40:27;32.42;31.43;29.51;25.71;205.46;205.35;204.86;202.21;175.22;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T02:42:55;31.85;30.84;28.86;25.04;200.14;200.03;199.54;196.83;170.35;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T02:45:23;33.18;32.11;30.02;26.01;207.86;207.74;207.22;204.36;176.78;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T02:47:51;32.09;31.09;29.13;25.31;202.25;202.14;201.65;198.96;172.26;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T02:50:18;31.09;30.16;28.33;24.71;197.48;197.37;196.91;194.39;168.50;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T02:52:46;31.58;30.62;28.76;25.07;200.34;200.23;199.76;197.19;170.89;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T02:55:14;30.79;29.90;28.16;24.64;196.88;196.78;196.34;193.92;168.25;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T02:57:41;32.17;31.15;29.16;25.30;202.18;202.06;201.57;198.83;172.08;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T03:00:08;32.32;31.27;29.23;25.31;202.26;202.14;201.63;198.83;171.97;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T03:02:36;32.07;31.02;28.96;25.04;200.09;199.97;199.46;196.65;170.01;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T03:05:03;30.81;30.00;28.43;25.09;200.49;200.39;199.99;197.78;172.03;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T03:07:30;32.05;31.00;28.94;25.02;199.96;199.84;199.33;196.52;169.89;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T03:09:57;31.49;30.56;28.73;25.10;200.54;200.44;199.98;197.46;171.22;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T03:12:24;31.73;30.71;28.73;24.91;199.04;198.93;198.44;195.72;169.34;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T03:14:52;32.69;31.52;29.23;25.03;200.05;199.92;199.36;196.26;169.18;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T03:17:18;32.38;31.24;29.01;24.90;198.98;198.86;198.31;195.29;168.44;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T03:19:46;31.88;30.76;28.57;24.53;196.05;195.93;195.39;192.43;166.00;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T03:22:13;32.52;31.37;29.12;24.98;199.69;199.56;199.01;195.97;169.02;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T03:24:39;32.15;31.01;28.78;24.69;197.31;197.19;196.64;193.63;166.99;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T03:27:06;34.47;33.12;30.48;25.81;206.36;206.22;205.57;202.03;173.56;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T03:29:34;31.11;30.20;28.44;24.89;198.89;198.79;198.34;195.90;169.97;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T03:32:02;31.95;30.81;28.59;24.51;195.87;195.75;195.20;192.20;165.72;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T03:34:28;31.70;30.56;28.33;24.25;193.81;193.69;193.14;190.12;163.86;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T03:36:55;33.05;31.82;29.40;25.04;200.17;200.04;199.44;196.18;168.84;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T03:39:23;33.07;31.88;29.57;25.32;202.39;202.27;201.70;198.57;171.17;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T03:41:49;34.91;33.58;30.99;26.34;210.58;210.44;209.80;206.31;177.45;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T03:44:16;34.96;33.73;31.31;26.86;214.71;214.58;213.98;210.72;181.74;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T03:46:43;33.14;31.85;29.32;24.84;198.58;198.44;197.82;194.43;167.05;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T03:49:11;33.92;32.56;29.92;25.27;202.03;201.89;201.24;197.70;169.70;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T03:51:38;31.54;30.50;28.48;24.62;196.76;196.64;196.14;193.37;167.17;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T03:54:06;28.66;27.82;26.16;22.85;182.58;182.48;182.07;179.78;155.89;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T03:56:35;30.01;29.00;27.04;23.33;186.49;186.38;185.89;183.22;158.30;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T03:59:03;31.89;30.63;28.16;23.82;190.45;190.32;189.72;186.42;160.09;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T04:01:32;29.97;28.99;27.06;23.39;186.97;186.86;186.38;183.75;158.85;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T04:04:01;29.23;28.37;26.68;23.31;186.29;186.19;185.77;183.44;159.09;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T04:06:32;28.19;27.50;26.15;23.19;185.31;185.22;184.88;182.96;159.37;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T04:09:02;29.14;28.28;26.59;23.22;185.55;185.45;185.02;182.69;158.41;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T04:11:30;28.97;28.14;26.53;23.26;185.85;185.76;185.35;183.12;158.96;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T04:14:00;30.75;29.71;27.67;23.85;190.61;190.49;189.99;187.22;161.70;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T04:16:29;31.95;30.93;28.94;25.11;200.65;200.54;200.04;197.32;170.75;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T04:18:59;34.47;33.09;30.39;25.66;205.17;205.02;204.36;200.76;172.31;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T04:21:27;36.69;35.15;32.14;26.96;215.54;215.39;214.65;210.65;180.42;0.73
75657;SPS30;64255;49.892;17.884;2022-11-20T04:23:54;35.92;34.57;31.95;27.22;217.56;217.42;216.77;213.24;183.52;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T04:26:23;37.29;35.73;32.67;27.41;219.11;218.95;218.21;214.14;183.41;0.73
75657;SPS30;64255;49.892;17.884;2022-11-20T04:28:52;37.20;35.66;32.65;27.45;219.46;219.30;218.57;214.56;183.89;0.73
75657;SPS30;64255;49.892;17.884;2022-11-20T04:31:20;36.75;35.20;32.17;26.97;215.62;215.46;214.72;210.69;180.42;0.73
75657;SPS30;64255;49.892;17.884;2022-11-20T04:33:49;34.57;33.31;30.85;26.36;210.74;210.60;209.99;206.67;178.05;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T04:38:54;38.14;36.50;33.28;27.81;222.34;222.17;221.39;217.13;185.73;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T04:41:26;38.69;37.13;34.09;28.77;229.97;229.81;229.07;225.00;193.07;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T04:43:57;38.47;36.84;33.65;28.19;225.35;225.18;224.41;220.17;188.49;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T04:46:27;37.93;36.51;33.73;28.73;229.65;229.50;228.81;225.07;193.69;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T04:48:55;37.74;36.25;33.34;28.21;225.50;225.34;224.63;220.73;189.57;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T04:51:22;36.76;35.49;33.01;28.39;226.87;226.74;226.12;222.75;192.26;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T04:53:50;36.78;35.38;32.64;27.75;221.78;221.64;220.97;217.29;186.88;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T04:56:17;35.49;34.11;31.42;26.65;213.00;212.86;212.20;208.59;179.27;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T04:58:44;34.81;33.66;31.41;27.15;216.99;216.86;216.30;213.24;184.33;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T05:01:12;34.12;32.90;30.50;26.11;208.71;208.58;207.99;204.75;176.48;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T05:03:43;31.12;30.13;28.21;24.48;195.65;195.54;195.06;192.42;166.54;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T05:06:15;32.77;31.66;29.50;25.43;203.22;203.10;202.56;199.62;172.41;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T05:08:44;35.85;34.36;31.46;26.45;211.43;211.28;210.57;206.71;177.16;0.73
75657;SPS30;64255;49.892;17.884;2022-11-20T05:11:12;37.26;35.85;33.10;28.16;225.11;224.96;224.28;220.58;189.77;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T05:13:41;35.34;34.00;31.40;26.72;213.57;213.43;212.79;209.28;180.05;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T05:16:19;34.39;33.11;30.60;26.07;208.41;208.27;207.65;204.27;175.82;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T05:18:47;36.33;34.78;31.75;26.57;212.42;212.27;211.53;207.50;177.59;0.73
75657;SPS30;64255;49.892;17.884;2022-11-20T05:21:15;35.36;33.92;31.12;26.24;209.74;209.60;208.91;205.17;176.00;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T05:23:43;35.60;34.24;31.60;26.87;214.75;214.61;213.96;210.40;180.97;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T05:26:18;38.74;37.24;34.31;29.11;232.70;232.54;231.82;227.89;195.88;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T05:28:47;41.97;40.35;37.20;31.58;252.45;252.28;251.50;247.27;212.59;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T05:31:19;39.82;38.50;35.90;31.00;247.76;247.61;246.97;243.44;210.37;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T05:33:48;35.32;34.24;32.12;27.97;223.53;223.41;222.88;219.97;190.57;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T05:36:15;33.82;32.69;30.47;26.29;210.13;210.01;209.46;206.44;178.36;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T05:38:43;34.33;33.05;30.55;26.04;208.12;207.99;207.37;204.01;175.60;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T05:41:11;32.63;31.60;29.58;25.67;205.15;205.04;204.54;201.77;174.63;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T05:43:41;35.14;33.77;31.10;26.36;210.73;210.58;209.93;206.34;177.31;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T05:46:09;37.50;35.99;33.02;27.85;222.66;222.51;221.78;217.83;186.88;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T05:48:39;44.80;42.79;38.86;32.27;258.04;257.84;256.89;251.69;214.89;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T05:51:08;49.54;47.26;42.79;35.38;282.94;282.71;281.63;275.74;235.08;0.73
75657;SPS30;64255;49.892;17.884;2022-11-20T05:53:38;42.16;40.42;37.02;31.12;248.82;248.65;247.82;243.28;208.52;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T05:56:06;40.57;39.07;36.14;30.83;246.45;246.29;245.57;241.62;208.04;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T05:58:36;37.80;36.39;33.63;28.66;229.08;228.93;228.25;224.54;193.26;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T06:03:37;34.09;32.93;30.67;26.42;211.19;211.06;210.50;207.42;179.13;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T06:06:05;37.70;36.36;33.76;28.95;231.38;231.24;230.59;227.06;195.82;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T06:08:33;35.79;34.52;32.06;27.50;219.79;219.66;219.05;215.70;186.04;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T06:11:04;34.42;33.33;31.19;27.06;216.26;216.14;215.61;212.68;184.05;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T06:13:33;34.58;33.59;31.66;27.73;221.58;221.46;220.98;218.29;189.45;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T06:16:01;37.74;36.70;34.68;30.49;243.64;243.52;243.00;240.18;208.67;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T06:18:29;37.77;36.82;34.95;30.92;247.06;246.95;246.47;243.83;212.24;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T06:21:00;43.29;41.73;38.67;33.09;264.46;264.30;263.54;259.41;223.55;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T06:23:32;40.25;38.83;36.06;30.95;247.36;247.20;246.52;242.77;209.41;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T06:26:07;55.35;52.71;47.54;39.07;312.44;312.18;310.93;304.14;258.77;0.74
75657;SPS30;64255;49.892;17.884;2022-11-20T06:28:36;67.63;64.74;59.10;49.45;395.38;395.09;393.72;386.22;330.54;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T06:31:03;45.03;44.04;42.11;37.61;300.49;300.36;299.86;297.06;259.28;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T06:33:32;38.70;37.63;35.53;31.21;249.40;249.28;248.75;245.82;213.52;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T06:35:59;40.61;39.34;36.87;32.04;256.04;255.90;255.28;251.87;218.09;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T06:38:27;38.20;36.79;34.05;29.08;232.41;232.26;231.58;227.89;196.27;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T06:40:55;37.54;36.26;33.76;29.07;232.33;232.19;231.57;228.16;197.01;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T06:43:23;38.42;37.05;34.37;29.44;235.32;235.18;234.51;230.89;199.05;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T06:45:54;38.57;37.13;34.34;29.29;234.10;233.94;233.26;229.49;197.57;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T06:48:23;38.94;37.56;34.87;29.90;238.98;238.83;238.17;234.52;202.24;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T07:11:51;9.75;9.69;9.56;8.89;71.02;71.00;70.95;70.70;62.41;0.56
75657;SPS30;64255;49.892;17.884;2022-11-20T07:14:18;9.72;9.71;9.68;9.12;72.79;72.78;72.76;72.62;64.32;0.55
75657;SPS30;64255;49.892;17.884;2022-11-20T07:17:06;9.55;9.54;9.51;8.97;71.59;71.57;71.55;71.42;63.27;0.53
75657;SPS30;64255;49.892;17.884;2022-11-20T07:19:34;9.24;9.24;9.23;8.73;69.69;69.68;69.67;69.57;61.67;0.53
75657;SPS30;64255;49.892;17.884;2022-11-20T07:24:56;34.80;34.57;34.12;31.76;253.61;253.55;253.39;252.50;222.90;0.57
75657;SPS30;64255;49.892;17.884;2022-11-20T07:27:24;38.44;38.16;37.62;34.95;279.10;279.04;278.85;277.80;245.13;0.59
75657;SPS30;64255;49.892;17.884;2022-11-20T07:29:51;36.04;35.81;35.36;32.92;262.89;262.83;262.67;261.76;231.11;0.59
75657;SPS30;64255;49.892;17.884;2022-11-20T07:32:19;33.97;33.72;33.23;30.86;246.41;246.35;246.19;245.24;216.37;0.60
75657;SPS30;64255;49.892;17.884;2022-11-20T07:34:46;45.07;44.78;44.20;41.14;328.50;328.43;328.23;327.07;288.74;0.59
75657;SPS30;64255;49.892;17.884;2022-11-20T07:37:14;38.64;38.34;37.75;35.03;279.75;279.68;279.49;278.38;245.55;0.59
75657;SPS30;64255;49.892;17.884;2022-11-20T07:39:41;35.17;34.83;34.16;31.55;251.93;251.86;251.66;250.49;220.66;0.61
75657;SPS30;64255;49.892;17.884;2022-11-20T07:42:09;36.83;36.47;35.75;33.00;263.50;263.43;263.21;261.97;230.74;0.61
75657;SPS30;64255;49.892;17.884;2022-11-20T07:44:37;35.83;35.40;34.57;31.75;253.55;253.48;253.23;251.87;221.54;0.62
75657;SPS30;64255;49.892;17.884;2022-11-20T07:47:05;41.27;40.54;39.11;35.36;282.42;282.32;281.93;279.78;245.03;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T07:49:32;42.61;41.78;40.18;36.17;288.90;288.79;288.36;285.99;250.16;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T07:51:58;40.21;39.40;37.81;33.95;271.21;271.10;270.68;268.36;234.57;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T07:54:26;37.56;36.88;35.54;32.10;256.38;256.28;255.93;253.94;222.32;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T07:56:53;37.23;36.50;35.06;31.52;251.82;251.72;251.34;249.23;217.93;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T07:59:20;40.84;39.93;38.14;34.04;271.92;271.80;271.34;268.77;234.52;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T08:01:47;41.25;40.36;38.63;34.55;275.99;275.88;275.42;272.90;238.29;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T08:04:15;45.89;44.78;42.62;37.84;302.29;302.16;301.60;298.52;260.10;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T08:06:42;44.31;43.30;41.34;36.86;294.47;294.34;293.83;291.01;253.86;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T08:09:09;41.44;40.69;39.21;35.40;282.73;282.63;282.23;280.03;245.14;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T08:11:36;41.17;40.27;38.53;34.44;275.14;275.03;274.57;272.04;237.50;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T08:14:03;40.18;39.46;38.07;34.41;274.85;274.75;274.37;272.27;238.44;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T08:16:30;40.69;39.80;38.05;34.00;271.59;271.48;271.02;268.50;234.37;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T08:18:58;44.85;43.68;41.41;36.57;292.16;292.02;291.44;288.24;250.75;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T08:21:25;44.93;43.80;41.59;36.82;294.15;294.01;293.45;290.32;252.74;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T08:23:52;43.14;42.18;40.32;36.00;287.61;287.49;287.00;284.31;248.13;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T08:26:20;41.67;40.76;38.96;34.80;278.00;277.89;277.42;274.83;239.87;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T08:28:48;45.49;44.29;41.95;37.00;295.60;295.46;294.86;291.57;253.56;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T08:31:15;42.40;41.37;39.38;34.96;279.29;279.17;278.65;275.81;240.31;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T08:33:42;43.33;42.39;40.53;36.22;289.37;289.25;288.77;286.09;249.74;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T08:36:09;47.28;45.82;42.98;37.40;298.90;298.74;298.03;294.12;254.77;0.69
