sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74196;SDS011;62555;52.678;4.900;2022-11-20T00:02:18;4.90;;;4.37;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:04:43;4.85;;;3.85;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:07:08;4.80;;;3.87;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:09:33;5.77;;;4.43;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:11:59;5.43;;;4.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:14:24;4.67;;;4.17;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:16:49;5.50;;;4.60;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:19:15;3.95;;;3.53;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:21:40;4.40;;;4.00;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:24:08;4.22;;;3.83;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:26:34;4.90;;;4.10;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:29:00;3.87;;;3.40;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:31:26;3.95;;;3.58;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:33:52;5.50;;;3.88;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:36:18;3.70;;;3.17;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:38:45;5.30;;;3.97;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:41:12;3.90;;;3.53;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:43:39;4.57;;;3.60;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:46:08;4.03;;;3.33;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:48:35;3.80;;;3.40;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:51:00;4.50;;;3.70;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:53:26;5.40;;;3.90;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:55:52;4.05;;;3.45;;
74196;SDS011;62555;52.678;4.900;2022-11-20T00:58:22;4.75;;;3.45;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:00:48;4.85;;;3.67;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:03:14;4.47;;;3.67;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:05:41;4.60;;;3.97;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:08:06;4.07;;;3.37;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:10:31;3.90;;;3.50;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:12:56;4.10;;;3.70;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:15:40;5.00;;;3.90;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:18:05;3.65;;;3.30;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:20:34;4.03;;;3.22;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:23:00;4.00;;;3.60;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:25:26;4.60;;;3.60;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:27:51;4.03;;;3.50;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:30:16;5.30;;;3.80;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:32:41;3.50;;;3.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:35:07;4.40;;;3.50;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:37:34;4.32;;;3.92;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:39:59;3.83;;;3.43;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:42:25;4.27;;;3.40;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:48:11;3.63;;;3.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:50:37;3.40;;;3.10;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:53:04;3.65;;;3.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:55:33;3.35;;;2.90;;
74196;SDS011;62555;52.678;4.900;2022-11-20T01:58:01;4.22;;;3.33;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:00:27;3.15;;;2.85;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:03:26;4.25;;;3.17;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:06:27;4.57;;;3.65;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:08:37;3.55;;;3.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:11:03;4.90;;;3.63;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:13:29;4.10;;;3.58;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:16:16;4.47;;;3.35;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:18:44;3.47;;;3.10;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:21:14;3.58;;;3.17;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:26:54;3.80;;;3.22;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:29:39;4.53;;;3.00;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:32:17;3.40;;;3.10;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:34:45;4.15;;;3.25;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:37:10;4.20;;;3.50;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:39:36;5.32;;;3.45;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:42:02;3.92;;;3.00;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:44:27;4.05;;;3.13;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:46:52;3.50;;;2.92;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:49:18;3.80;;;3.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:51:43;3.58;;;3.28;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:54:08;4.65;;;3.25;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:56:33;3.67;;;3.30;;
74196;SDS011;62555;52.678;4.900;2022-11-20T02:58:59;3.88;;;3.58;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:01:24;3.83;;;3.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:03:49;3.77;;;3.30;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:06:15;4.53;;;3.33;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:08:41;4.03;;;3.28;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:11:07;4.35;;;3.90;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:13:33;3.40;;;3.10;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:15:58;3.60;;;3.15;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:18:30;4.95;;;3.92;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:20:59;4.07;;;3.55;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:23:24;5.35;;;3.40;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:25:50;3.72;;;3.08;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:28:15;4.40;;;3.85;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:30:41;4.15;;;3.22;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:33:06;4.00;;;3.10;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:35:31;3.93;;;3.03;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:37:57;3.63;;;2.90;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:40:23;4.18;;;3.28;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:42:48;4.67;;;3.83;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:45:14;3.83;;;3.35;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:47:41;4.57;;;3.50;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:50:07;4.07;;;3.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:52:33;4.43;;;3.45;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:54:58;3.80;;;3.30;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:57:23;4.07;;;3.33;;
74196;SDS011;62555;52.678;4.900;2022-11-20T03:59:49;3.87;;;3.30;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:02:14;4.60;;;3.37;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:04:39;3.80;;;3.40;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:07:05;3.85;;;3.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:09:30;4.10;;;3.70;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:11:55;4.07;;;3.53;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:14:20;5.25;;;3.28;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:16:46;3.70;;;3.33;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:19:12;3.57;;;3.17;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:21:39;4.35;;;3.92;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:24:04;4.57;;;3.38;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:26:30;4.63;;;3.15;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:28:56;4.72;;;4.03;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:31:23;4.50;;;3.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:33:49;4.60;;;4.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:36:16;4.90;;;3.60;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:38:42;4.22;;;3.83;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:41:09;4.43;;;3.47;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:43:38;5.07;;;4.13;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:46:03;4.93;;;3.87;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:48:29;4.65;;;3.63;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:50:54;4.07;;;3.60;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:53:20;4.70;;;3.65;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:55:46;4.57;;;3.67;;
74196;SDS011;62555;52.678;4.900;2022-11-20T04:58:12;4.53;;;3.60;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:00:37;4.82;;;3.88;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:03:03;4.20;;;3.27;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:05:28;3.50;;;3.17;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:07:55;4.20;;;3.53;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:10:22;4.80;;;3.78;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:12:47;4.47;;;4.05;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:15:13;4.20;;;3.30;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:17:38;4.63;;;3.55;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:20:03;4.10;;;3.55;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:22:29;4.00;;;3.00;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:24:54;3.85;;;3.50;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:27:19;4.35;;;3.95;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:29:45;4.85;;;4.03;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:32:10;4.63;;;4.00;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:34:35;4.68;;;3.42;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:37:01;4.57;;;3.85;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:39:27;4.13;;;3.60;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:41:52;3.75;;;3.40;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:44:37;4.53;;;3.75;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:47:03;3.85;;;3.45;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:49:28;4.20;;;3.42;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:51:54;3.73;;;2.80;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:54:19;4.03;;;3.28;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:56:44;5.07;;;4.00;;
74196;SDS011;62555;52.678;4.900;2022-11-20T05:59:10;4.37;;;3.57;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:01:35;4.37;;;3.70;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:04:01;5.03;;;3.53;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:06:26;4.65;;;3.72;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:08:52;3.70;;;3.30;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:11:17;4.55;;;3.53;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:13:43;4.35;;;3.40;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:16:09;5.57;;;3.45;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:18:35;3.72;;;3.42;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:21:11;5.10;;;3.38;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:23:46;4.55;;;3.90;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:26:12;4.55;;;3.83;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:28:45;4.00;;;3.53;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:31:12;4.35;;;3.65;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:33:40;4.63;;;4.18;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:36:06;5.13;;;4.00;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:38:31;5.38;;;3.67;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:40:56;5.30;;;3.90;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:43:22;4.22;;;3.83;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:45:54;4.47;;;3.83;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:48:20;5.50;;;3.85;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:50:46;4.18;;;3.70;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:53:12;5.03;;;3.67;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:55:41;5.25;;;4.13;;
74196;SDS011;62555;52.678;4.900;2022-11-20T06:58:07;4.97;;;4.47;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:00:32;4.13;;;3.73;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:02:57;5.57;;;3.93;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:05:23;5.80;;;4.40;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:07:48;5.93;;;3.97;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:10:13;4.93;;;4.38;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:12:38;4.07;;;3.17;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:15:04;4.68;;;4.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:17:30;4.70;;;4.30;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:19:55;5.40;;;3.50;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:22:20;4.50;;;4.10;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:24:46;5.88;;;3.83;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:27:12;5.15;;;4.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:29:37;5.53;;;4.00;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:32:03;5.13;;;3.90;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:34:29;5.10;;;3.97;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:36:54;5.00;;;4.10;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:39:19;4.60;;;3.70;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:41:44;4.27;;;3.67;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:44:10;6.05;;;4.13;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:46:35;4.68;;;3.15;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:49:01;5.20;;;4.13;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:51:26;5.03;;;3.95;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:53:52;4.75;;;3.72;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:56:17;4.78;;;4.38;;
74196;SDS011;62555;52.678;4.900;2022-11-20T07:58:43;4.47;;;3.97;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:01:08;5.00;;;3.80;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:03:33;5.63;;;4.15;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:05:59;4.57;;;4.03;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:08:25;4.97;;;4.05;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:10:51;6.00;;;3.95;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:13:16;7.20;;;4.93;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:16:00;4.90;;;4.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:18:26;5.30;;;4.63;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:20:51;5.93;;;4.33;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:23:16;5.03;;;4.07;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:25:41;5.80;;;3.53;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:28:07;4.90;;;3.72;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:30:34;6.32;;;4.55;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:33:00;6.55;;;5.22;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:35:27;6.50;;;4.30;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:37:52;5.13;;;3.90;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:40:17;5.50;;;4.30;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:42:47;6.00;;;4.47;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:45:13;5.07;;;4.25;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:47:38;4.75;;;3.60;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:50:04;6.17;;;4.63;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:52:29;5.72;;;4.38;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:54:54;5.83;;;4.10;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:57:20;6.28;;;4.80;;
74196;SDS011;62555;52.678;4.900;2022-11-20T08:59:45;7.00;;;4.35;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:02:10;6.55;;;4.80;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:04:36;6.38;;;4.72;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:07:02;5.17;;;4.33;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:09:28;6.63;;;5.25;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:11:53;5.30;;;4.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:14:18;5.07;;;4.32;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:16:44;6.05;;;4.53;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:19:10;5.55;;;4.32;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:21:35;6.50;;;4.67;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:24:01;6.03;;;5.10;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:26:26;6.20;;;4.70;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:28:51;6.13;;;4.90;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:31:26;5.97;;;5.07;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:33:51;5.88;;;5.28;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:36:16;5.75;;;5.15;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:38:43;6.68;;;5.25;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:41:33;6.63;;;4.75;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:47:01;5.32;;;4.68;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:49:35;6.70;;;5.10;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:52:11;6.10;;;5.50;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:55:11;4.97;;;4.10;;
74196;SDS011;62555;52.678;4.900;2022-11-20T09:57:38;5.72;;;4.30;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:00:06;6.53;;;5.68;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:02:38;6.05;;;4.63;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:05:22;6.72;;;5.53;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:10:44;6.78;;;5.05;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:16:02;6.53;;;4.97;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:18:44;7.38;;;5.35;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:21:23;5.95;;;5.15;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:26:45;6.55;;;5.35;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:29:15;6.13;;;4.80;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:31:43;7.30;;;4.90;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:37:04;6.78;;;4.68;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:42:22;6.28;;;5.25;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:44:52;5.47;;;4.68;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:47:26;6.50;;;5.38;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:49:53;6.78;;;5.15;;
74196;SDS011;62555;52.678;4.900;2022-11-20T10:52:37;6.30;;;4.97;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:00:39;6.68;;;5.30;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:03:07;6.60;;;4.85;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:06:01;8.48;;;5.18;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:08:36;7.03;;;4.82;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:13:48;7.82;;;4.60;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:16:21;11.45;;;5.38;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:18:48;6.00;;;4.60;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:21:13;6.00;;;4.07;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:23:46;6.38;;;4.60;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:26:21;7.93;;;5.63;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:28:58;5.18;;;4.68;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:31:25;5.72;;;4.32;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:33:52;8.23;;;4.57;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:36:28;6.32;;;4.85;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:38:53;5.78;;;4.68;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:41:20;6.40;;;4.50;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:43:52;5.50;;;4.47;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:46:37;5.63;;;4.32;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:51:31;6.30;;;4.10;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:54:00;5.63;;;4.60;;
74196;SDS011;62555;52.678;4.900;2022-11-20T11:58:53;4.75;;;3.72;;
74196;SDS011;62555;52.678;4.900;2022-11-20T12:04:00;5.28;;;4.13;;
74196;SDS011;62555;52.678;4.900;2022-11-20T12:06:27;5.60;;;4.28;;
74196;SDS011;62555;52.678;4.900;2022-11-20T12:09:08;4.80;;;3.60;;
74196;SDS011;62555;52.678;4.900;2022-11-20T12:11:58;5.50;;;4.07;;
74196;SDS011;62555;52.678;4.900;2022-11-20T12:14:33;4.57;;;3.72;;
74196;SDS011;62555;52.678;4.900;2022-11-20T12:17:01;5.15;;;3.80;;
74196;SDS011;62555;52.678;4.900;2022-11-20T12:19:28;4.45;;;3.63;;
74196;SDS011;62555;52.678;4.900;2022-11-20T12:22:15;4.57;;;4.05;;
74196;SDS011;62555;52.678;4.900;2022-11-20T12:30:19;4.05;;;3.28;;
74196;SDS011;62555;52.678;4.900;2022-11-20T12:35:42;5.05;;;3.72;;
74196;SDS011;62555;52.678;4.900;2022-11-20T12:40:53;4.38;;;3.47;;
74196;SDS011;62555;52.678;4.900;2022-11-20T12:43:26;4.95;;;4.03;;
74196;SDS011;62555;52.678;4.900;2022-11-20T12:49:07;3.97;;;3.15;;
74196;SDS011;62555;52.678;4.900;2022-11-20T12:54:21;5.07;;;3.13;;
74196;SDS011;62555;52.678;4.900;2022-11-20T12:57:05;3.65;;;2.97;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:05:31;4.88;;;3.33;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:08:00;4.65;;;3.22;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:10:35;4.45;;;3.45;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:16:10;4.13;;;3.30;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:18:52;3.92;;;3.20;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:21:18;3.13;;;2.58;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:23:46;3.42;;;2.90;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:26:15;3.97;;;3.35;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:28:42;4.93;;;3.35;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:31:28;5.43;;;3.58;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:33:55;5.20;;;3.33;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:36:23;4.50;;;3.65;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:38:51;4.18;;;3.65;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:43:57;4.60;;;3.88;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:46:34;5.05;;;3.92;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:49:00;5.03;;;3.25;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:51:36;4.57;;;3.85;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:54:22;4.35;;;3.42;;
74196;SDS011;62555;52.678;4.900;2022-11-20T13:59:47;4.00;;;3.45;;
74196;SDS011;62555;52.678;4.900;2022-11-20T14:02:19;4.35;;;3.63;;
74196;SDS011;62555;52.678;4.900;2022-11-20T14:07:12;6.18;;;3.85;;
74196;SDS011;62555;52.678;4.900;2022-11-20T14:09:37;6.15;;;4.05;;
74196;SDS011;62555;52.678;4.900;2022-11-20T14:12:03;5.43;;;3.45;;
74196;SDS011;62555;52.678;4.900;2022-11-20T14:14:30;6.28;;;3.60;;
74196;SDS011;62555;52.678;4.900;2022-11-20T14:17:06;5.10;;;3.97;;
