sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:01:25;98819.72;;;-1.45;59.41
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:03:53;98819.95;;;-1.64;59.27
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:06:20;98819.05;;;-1.58;59.23
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:08:47;98822.77;;;-1.47;59.57
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:11:15;98819.59;;;-1.36;59.50
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:13:44;98822.30;;;-1.45;59.31
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:16:12;98821.70;;;-1.34;59.10
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:18:39;98815.70;;;-1.34;58.96
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:21:09;98817.51;;;-1.41;59.22
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:23:36;98812.31;;;-1.38;59.20
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:26:04;98807.89;;;-1.31;59.46
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:28:33;98809.12;;;-1.27;59.34
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:31:08;98805.58;;;-1.20;59.34
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:33:39;98808.56;;;-1.19;59.11
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:36:07;98807.36;;;-1.23;59.06
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:38:35;98813.03;;;-1.30;59.03
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:41:04;98804.44;;;-1.29;59.28
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:43:32;98801.71;;;-1.20;59.32
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:46:05;98801.28;;;-1.21;58.81
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:48:33;98805.02;;;-1.13;58.93
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:50:59;98796.44;;;-1.13;58.83
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:53:26;98801.71;;;-1.20;59.07
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:55:56;98799.53;;;-1.19;58.77
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T00:58:27;98802.32;;;-1.31;59.02
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:01:05;98799.62;;;-1.23;59.12
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:03:33;98810.92;;;-1.32;59.12
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:06:06;98811.73;;;-1.28;59.16
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:08:35;98812.03;;;-1.20;59.31
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:11:03;98804.22;;;-1.17;59.13
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:13:33;98805.64;;;-1.24;58.88
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:16:20;98804.48;;;-1.33;58.98
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:18:58;98805.74;;;-1.30;59.18
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:21:33;98805.73;;;-1.29;59.36
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:23:57;98797.92;;;-1.26;59.21
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:26:28;98799.64;;;-1.25;59.09
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:28:55;98800.48;;;-1.24;59.07
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:31:24;98797.04;;;-1.23;59.02
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:33:54;98793.78;;;-1.34;59.10
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:36:24;98784.83;;;-1.41;59.22
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:38:52;98791.22;;;-1.36;59.23
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:41:19;98786.59;;;-1.44;59.37
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:44:04;98783.64;;;-1.47;59.29
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:46:32;98788.67;;;-1.39;59.70
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:49:13;98790.77;;;-1.36;59.73
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:51:52;98791.81;;;-1.47;59.83
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:54:27;98788.66;;;-1.38;59.55
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:56:57;98794.77;;;-1.43;59.57
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T01:59:26;98793.01;;;-1.41;59.76
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:01:54;98790.42;;;-1.41;59.70
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:04:20;98793.80;;;-1.36;59.64
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:06:57;98792.98;;;-1.40;59.60
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:09:24;98793.45;;;-1.42;59.82
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:11:50;98794.74;;;-1.42;59.86
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:14:17;98795.50;;;-1.37;59.95
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:16:47;98793.81;;;-1.38;59.96
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:19:28;98789.91;;;-1.34;59.84
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:22:41;98781.15;;;-1.26;59.84
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:24:35;98777.28;;;-1.26;59.92
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:27:09;98792.81;;;-1.27;59.84
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:29:52;98789.78;;;-1.27;59.68
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:32:29;98793.31;;;-1.32;59.83
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:34:56;98787.84;;;-1.41;60.15
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:37:27;98782.69;;;-1.41;60.15
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:39:54;98779.75;;;-1.45;60.21
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:43:27;98776.58;;;-1.36;60.43
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:45:52;98778.32;;;-1.36;60.48
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:48:18;98778.25;;;-1.33;60.32
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:50:44;98774.63;;;-1.48;60.83
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:53:10;98780.92;;;-1.38;60.70
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:55:35;98774.63;;;-1.48;60.75
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T02:58:02;98775.83;;;-1.44;60.89
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:00:28;98775.00;;;-1.46;61.03
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:02:53;98768.54;;;-1.44;60.97
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:05:19;98771.58;;;-1.46;61.31
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:07:45;98767.23;;;-1.43;61.33
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:10:11;98763.70;;;-1.37;61.59
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:12:37;98773.54;;;-1.33;61.34
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:15:03;98769.65;;;-1.32;61.14
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:17:30;98775.63;;;-1.30;61.34
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:19:56;98774.75;;;-1.27;61.32
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:22:22;98763.09;;;-1.26;61.26
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:24:47;98773.37;;;-1.23;61.19
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:27:13;98769.65;;;-1.32;61.23
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:29:39;98761.07;;;-1.32;61.16
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:32:05;98760.66;;;-1.35;61.42
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:34:30;98762.83;;;-1.34;61.58
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:36:56;98766.75;;;-1.39;61.59
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:39:22;98768.97;;;-1.43;61.85
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:41:48;98771.19;;;-1.47;61.92
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:44:13;98768.72;;;-1.57;62.29
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:46:39;98764.50;;;-1.62;62.65
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:49:05;98769.28;;;-1.65;62.89
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:51:33;98772.69;;;-1.63;63.24
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:54:02;98776.22;;;-1.70;63.04
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:56:32;98772.78;;;-1.69;63.28
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T03:58:59;98774.57;;;-1.74;63.12
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:01:30;98768.59;;;-1.76;63.29
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:03:58;98768.59;;;-1.76;63.29
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:06:26;98772.13;;;-1.83;63.69
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:08:57;98763.50;;;-1.82;63.66
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:11:25;98769.55;;;-1.83;63.93
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:13:57;98764.78;;;-1.82;63.90
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:16:26;98766.97;;;-1.83;63.90
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:19:00;98763.10;;;-1.83;63.84
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:21:28;98762.75;;;-1.89;64.04
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:23:54;98760.22;;;-1.94;64.18
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:26:22;98756.45;;;-2.00;64.32
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:28:50;98750.39;;;-1.97;64.50
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:31:18;98750.81;;;-1.96;64.30
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:33:46;98752.95;;;-1.96;64.04
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:36:14;98750.84;;;-1.99;64.43
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:38:43;98749.94;;;-1.97;64.39
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:41:18;98747.45;;;-2.01;64.72
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:43:47;98745.31;;;-2.02;64.53
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:46:22;98753.52;;;-2.05;64.30
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:48:48;98751.87;;;-2.11;64.75
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:51:14;98744.58;;;-2.13;64.72
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:53:40;98740.31;;;-2.14;64.83
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:56:08;98740.28;;;-2.11;64.79
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T04:58:35;98744.56;;;-2.12;64.76
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:01:13;98741.62;;;-2.16;64.94
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:03:41;98735.63;;;-2.16;64.94
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:06:08;98736.48;;;-2.17;65.06
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:08:36;98739.48;;;-2.16;65.23
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:11:08;98741.17;;;-2.15;65.00
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:13:32;98742.89;;;-2.14;65.17
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:16:06;98740.78;;;-2.18;65.21
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:18:37;98740.38;;;-2.20;65.57
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:21:03;98744.28;;;-2.22;65.97
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:23:30;98747.03;;;-2.37;66.99
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:25:57;98746.11;;;-2.33;66.95
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:28:24;98747.81;;;-2.30;66.83
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:30:50;98755.57;;;-2.34;67.25
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:33:16;98753.45;;;-2.36;67.27
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:35:43;98750.53;;;-2.43;67.34
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:38:09;98743.30;;;-2.49;67.25
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:40:35;98739.52;;;-2.56;67.71
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:43:01;98737.39;;;-2.56;67.59
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:45:27;98743.13;;;-2.71;68.71
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:47:53;98746.53;;;-2.70;68.45
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:50:21;98735.96;;;-2.83;69.06
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:52:46;98741.02;;;-2.76;68.99
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:55:12;98742.31;;;-2.77;68.84
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T05:57:38;98737.23;;;-2.82;69.15
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:00:05;98739.45;;;-2.89;69.66
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:02:37;98736.00;;;-2.90;69.67
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:05:01;98736.44;;;-2.88;69.81
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:07:27;98736.05;;;-2.93;69.73
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:09:53;98727.19;;;-3.10;70.37
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:12:19;98730.31;;;-3.22;71.14
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:14:44;98729.03;;;-3.24;71.02
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:17:10;98730.37;;;-3.27;71.12
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:19:36;98732.52;;;-3.31;71.59
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:22:02;98730.00;;;-3.34;71.66
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:24:27;98734.69;;;-3.31;71.99
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:26:53;98734.23;;;-3.29;71.64
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:29:19;98739.84;;;-3.35;72.08
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:31:45;98736.88;;;-3.36;72.02
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:34:10;98733.88;;;-3.39;72.28
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:36:36;98732.52;;;-3.31;72.34
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:39:02;98730.77;;;-3.26;72.12
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:41:28;98735.08;;;-3.28;72.00
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:43:54;98735.04;;;-3.22;72.12
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:46:20;98730.22;;;-3.13;71.82
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:48:47;98729.40;;;-3.17;72.04
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:51:13;98729.73;;;-3.05;71.52
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:53:39;98733.22;;;-3.11;71.86
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:56:06;98730.22;;;-3.12;71.94
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T06:58:34;98731.02;;;-3.05;71.83
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:01:03;98731.86;;;-3.04;71.77
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:03:30;98723.76;;;-3.07;72.07
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:05:57;98723.70;;;-3.04;71.81
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:08:24;98716.42;;;-3.03;72.10
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:10:50;98716.78;;;-2.96;71.89
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:13:16;98716.81;;;-3.00;71.87
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:15:42;98707.78;;;-2.97;71.74
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:18:08;98702.61;;;-2.93;71.77
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:20:34;98696.95;;;-2.87;71.20
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:23:00;98703.81;;;-2.85;71.17
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:25:27;98702.53;;;-2.86;71.09
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:27:56;98708.83;;;-2.73;71.05
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:30:23;98714.73;;;-2.64;71.01
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:32:54;98712.41;;;-2.51;70.59
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:35:20;98708.90;;;-2.44;70.17
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:37:47;98704.16;;;-2.40;70.10
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:40:18;98704.44;;;-2.29;69.84
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:42:53;98700.09;;;-2.26;69.52
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:45:22;98693.61;;;-2.21;69.16
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:47:48;98703.77;;;-2.10;68.95
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:50:15;98698.94;;;-2.02;68.74
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:52:41;98700.55;;;-1.95;68.29
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:55:08;98697.87;;;-1.88;67.89
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T07:57:35;98699.45;;;-1.78;68.00
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:00:01;98694.81;;;-1.85;67.19
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:02:27;98689.52;;;-1.76;67.40
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:04:53;98690.70;;;-1.69;67.36
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:07:19;98684.22;;;-1.66;66.91
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:09:44;98686.78;;;-1.65;66.92
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:12:20;98681.47;;;-1.56;66.69
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:15:05;98678.78;;;-1.49;66.64
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:17:32;98676.61;;;-1.47;66.24
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:19:57;98665.85;;;-1.46;66.32
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:22:23;98661.52;;;-1.44;65.89
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:24:50;98661.52;;;-1.44;65.89
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:27:15;98664.75;;;-1.33;65.97
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:29:41;98665.63;;;-1.32;65.63
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:32:07;98662.63;;;-1.33;65.14
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:34:33;98656.95;;;-1.28;65.24
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:36:58;98665.94;;;-0.57;64.49
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:39:24;98665.94;;;-0.57;64.49
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:41:50;98659.37;;;-0.32;62.64
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:44:16;98658.08;;;-0.11;62.80
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:46:42;98663.39;;;0.01;60.77
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:49:10;98653.08;;;0.19;60.98
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:51:38;98658.29;;;0.35;60.20
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:54:04;98655.16;;;0.41;59.25
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:56:31;98655.38;;;0.49;59.90
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T08:58:57;98653.53;;;0.36;60.07
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:01:24;98651.89;;;0.32;59.76
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:03:51;98646.55;;;0.22;59.04
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:06:17;98648.91;;;0.31;60.02
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:08:43;98641.08;;;0.16;58.52
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:11:09;98648.33;;;0.20;59.31
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:13:36;98642.80;;;0.16;59.19
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:16:05;98633.39;;;0.13;59.47
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:18:34;98635.07;;;0.14;59.27
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:21:04;98635.03;;;0.16;59.63
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:23:34;98631.28;;;0.11;59.27
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:26:09;98629.99;;;0.11;59.39
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:28:36;98630.41;;;0.11;58.60
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:31:14;98632.61;;;0.10;57.45
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:33:41;98632.58;;;0.11;58.26
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:36:08;98626.11;;;0.11;58.72
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:38:34;98626.92;;;0.13;58.97
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:41:05;98630.16;;;0.22;58.79
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:52:33;98622.92;;;0.36;56.08
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:55:00;98611.25;;;0.37;57.53
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T09:57:36;98608.49;;;0.44;57.35
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:00:03;98610.95;;;0.50;57.06
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:02:36;98605.77;;;0.50;55.99
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:05:31;98604.66;;;0.60;57.08
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:11:00;98597.70;;;0.79;56.39
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:25:20;98602.50;;;1.07;55.12
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:27:56;98600.25;;;1.11;54.17
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:30:23;98596.38;;;1.11;53.81
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:32:59;98594.44;;;1.18;53.97
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:35:49;98596.11;;;1.21;53.80
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:38:01;98592.72;;;1.19;52.28
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:40:35;98593.02;;;1.23;52.31
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:43:24;98591.91;;;1.31;52.83
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:46:00;98591.37;;;1.35;53.25
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:48:31;98596.38;;;1.41;52.77
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:54:29;98584.85;;;1.51;52.93
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T10:57:05;98573.95;;;1.55;52.73
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:02:24;98567.02;;;1.56;50.87
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:04:53;98574.29;;;1.58;50.50
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:07:23;98570.31;;;1.61;52.02
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:09:55;98571.53;;;1.64;50.48
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:12:24;98570.91;;;1.69;51.80
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:14:57;98568.32;;;1.69;51.12
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:20:02;98564.64;;;1.76;51.77
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:22:32;98558.96;;;1.78;51.71
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:24:59;98559.63;;;1.71;51.10
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:27:25;98559.08;;;1.75;50.92
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:30:11;98553.78;;;1.78;51.07
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:32:38;98552.98;;;1.76;50.89
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:35:06;98547.58;;;1.84;51.17
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:37:38;98548.20;;;1.90;51.91
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:40:08;98541.23;;;1.92;50.87
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:42:43;98542.14;;;1.91;51.15
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:45:14;98529.97;;;1.94;50.78
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:47:45;98537.80;;;1.92;50.01
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:50:16;98544.73;;;1.91;50.52
41322;BME280;27072;51.77021290;19.44009744;2022-11-20T11:53:13;98543.23;;;1.84;48.77
