sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:01:17;38.65;;;34.45;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:03:47;37.35;;;33.28;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:06:14;35.53;;;31.23;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:08:42;36.58;;;31.55;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:11:11;34.45;;;30.75;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:13:45;33.78;;;29.92;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:16:12;32.67;;;28.65;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:18:39;33.90;;;28.63;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:21:09;32.63;;;27.95;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:23:38;29.65;;;26.33;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:26:04;29.52;;;25.83;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:28:31;29.80;;;26.00;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:31:01;28.25;;;24.45;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:33:28;29.10;;;24.58;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:35:58;27.30;;;23.83;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:38:25;26.30;;;23.17;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:40:57;26.02;;;23.25;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:43:24;25.10;;;22.33;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:45:50;23.90;;;20.90;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:48:15;24.30;;;21.40;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:50:41;22.27;;;19.55;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:53:07;23.63;;;20.90;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:55:32;22.83;;;20.30;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T00:57:58;21.42;;;19.13;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:00:24;22.05;;;19.67;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:02:49;20.38;;;17.98;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:05:15;22.70;;;18.27;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:07:40;19.77;;;17.40;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:10:06;20.98;;;17.40;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:12:32;19.77;;;17.60;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:14:59;19.23;;;16.75;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:17:24;17.17;;;15.18;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:19:50;17.67;;;15.60;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:22:16;17.38;;;15.57;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:24:41;17.20;;;15.13;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:27:07;16.67;;;14.98;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:29:33;16.42;;;14.43;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:31:58;17.25;;;13.75;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:34:24;17.38;;;13.77;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:36:51;14.70;;;13.05;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:39:18;14.80;;;12.70;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:41:46;14.20;;;12.55;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:44:48;15.48;;;13.20;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:47:20;14.77;;;12.52;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:52:47;12.85;;;11.52;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:55:15;13.88;;;11.57;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T01:57:45;13.05;;;10.73;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:00:14;12.27;;;10.98;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:02:43;11.93;;;10.38;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:07:49;11.38;;;10.18;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:10:15;12.25;;;10.15;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:12:41;11.68;;;9.90;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:15:25;10.68;;;9.60;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:17:51;11.50;;;9.50;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:20:18;10.98;;;9.70;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:22:48;11.18;;;9.73;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:25:19;9.65;;;8.70;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:27:46;10.32;;;9.23;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:30:12;9.27;;;8.23;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:32:38;10.00;;;8.90;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:35:08;10.80;;;8.30;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:37:36;9.98;;;8.73;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:40:04;9.15;;;8.23;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:42:30;8.43;;;7.50;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:44:55;9.07;;;7.57;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:47:21;8.85;;;7.95;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:49:47;10.48;;;8.65;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:52:12;9.73;;;7.75;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:54:38;8.52;;;7.63;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:57:03;8.30;;;7.32;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T02:59:29;8.38;;;7.18;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:01:55;9.02;;;7.20;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:04:20;7.78;;;6.80;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:06:46;9.25;;;8.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:09:12;8.55;;;6.72;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:11:37;8.60;;;6.88;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:14:04;7.53;;;6.70;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:16:30;8.82;;;7.50;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:18:57;7.97;;;6.78;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:21:23;7.65;;;6.28;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:23:49;7.30;;;6.45;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:26:16;8.00;;;7.03;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:28:53;8.13;;;5.97;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:31:24;7.07;;;5.75;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:33:52;6.82;;;6.00;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:36:18;6.50;;;5.68;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:38:44;6.90;;;5.97;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:41:12;6.80;;;6.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:43:49;7.25;;;6.05;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:46:22;6.13;;;5.53;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:48:49;8.20;;;6.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:51:16;7.03;;;5.55;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:53:44;6.95;;;5.70;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:56:12;6.05;;;5.03;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T03:58:39;6.35;;;4.75;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:01:06;6.90;;;5.53;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:03:34;5.57;;;4.97;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:06:04;7.07;;;5.47;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:08:31;5.78;;;5.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:11:07;5.80;;;5.03;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:13:47;5.88;;;5.03;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:16:15;4.55;;;4.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:18:41;6.00;;;4.55;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:21:08;6.45;;;5.20;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:23:34;5.63;;;5.03;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:26:00;5.78;;;4.75;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:28:30;5.05;;;4.55;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:31:03;5.20;;;4.60;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:33:29;5.28;;;4.30;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:35:55;4.75;;;3.97;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:38:24;4.85;;;4.20;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:40:50;5.55;;;4.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:43:15;5.95;;;4.22;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:45:41;6.13;;;4.45;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:48:06;5.60;;;4.05;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:50:32;5.13;;;4.30;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:52:58;5.95;;;4.20;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:55:23;4.60;;;4.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T04:57:50;4.93;;;3.95;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:00:16;5.82;;;4.03;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:02:42;4.18;;;3.60;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:05:07;4.47;;;4.00;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:07:33;5.30;;;4.20;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:09:59;4.88;;;4.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:12:24;4.30;;;3.90;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:14:50;5.50;;;3.70;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:17:16;5.18;;;3.80;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:19:41;4.38;;;3.63;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:22:07;5.40;;;3.60;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:24:32;4.78;;;3.70;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:26:58;5.38;;;3.95;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:29:24;4.72;;;3.72;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:31:49;4.97;;;3.55;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:34:15;3.65;;;3.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:36:40;4.13;;;3.67;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:39:06;4.05;;;3.50;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:41:32;4.45;;;3.40;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:43:58;4.28;;;3.50;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:46:23;4.70;;;3.50;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:48:50;4.47;;;3.45;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:51:16;4.80;;;3.33;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:53:44;4.57;;;3.63;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:56:11;3.97;;;3.30;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T05:58:38;3.78;;;3.15;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:03:31;5.05;;;3.63;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:05:58;4.63;;;3.75;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:08:25;4.20;;;3.35;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:10:51;3.85;;;3.28;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:13:17;4.43;;;3.30;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:15:47;4.10;;;3.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:18:17;4.10;;;3.40;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:20:43;4.63;;;3.50;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:23:09;4.47;;;3.47;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:25:38;4.13;;;3.08;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:28:05;4.22;;;3.20;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:30:30;3.80;;;2.97;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:32:56;4.32;;;3.13;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:35:22;5.10;;;3.42;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:37:48;3.55;;;2.97;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:40:13;3.97;;;3.20;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:42:39;4.15;;;3.28;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:45:04;3.38;;;2.97;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:47:30;4.63;;;3.55;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:49:56;3.15;;;2.78;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:52:22;3.92;;;2.97;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:54:47;4.40;;;3.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:57:13;3.88;;;3.30;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T06:59:39;5.07;;;3.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:02:04;4.85;;;3.33;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:04:30;4.47;;;3.47;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:06:56;4.88;;;3.55;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:09:21;4.80;;;3.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:11:47;5.22;;;3.15;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:14:12;4.43;;;3.33;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:16:38;3.13;;;2.55;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:19:04;4.40;;;3.15;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:21:29;3.65;;;3.03;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:23:55;3.88;;;3.15;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:26:21;3.60;;;3.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:28:46;3.88;;;3.38;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:31:12;3.90;;;2.78;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:33:38;3.53;;;2.70;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:36:04;3.55;;;2.67;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:38:30;3.50;;;2.60;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:40:56;3.78;;;2.90;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:43:22;3.25;;;2.65;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:45:49;3.85;;;3.00;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:48:14;3.58;;;2.88;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:50:40;3.17;;;2.83;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:53:06;4.07;;;2.97;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:55:31;3.20;;;2.38;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T07:57:57;4.10;;;2.80;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:00:24;4.25;;;2.85;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:02:50;3.35;;;2.78;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:05:16;3.47;;;2.60;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:07:42;3.35;;;2.72;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:10:09;3.70;;;2.53;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:12:43;3.70;;;2.90;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:15:31;3.15;;;2.60;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:18:04;3.63;;;2.50;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:20:35;4.18;;;2.90;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:23:01;4.03;;;2.50;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:25:32;3.80;;;2.40;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:28:00;5.95;;;2.88;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:30:28;6.25;;;5.07;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:32:54;7.38;;;5.78;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:35:20;7.25;;;5.28;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:37:47;7.65;;;5.30;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:40:13;7.18;;;5.32;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:42:48;6.32;;;4.75;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:45:15;8.73;;;4.93;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:47:41;7.88;;;4.88;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:50:09;7.65;;;5.32;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:52:35;8.02;;;4.68;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:55:01;5.45;;;4.30;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:57:27;12.35;;;4.65;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T08:59:52;7.00;;;3.97;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:02:18;8.70;;;4.40;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:04:44;7.55;;;4.97;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:07:09;6.95;;;4.00;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:09:35;7.22;;;4.63;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:12:01;7.20;;;4.60;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:14:26;8.63;;;6.88;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:16:54;8.18;;;6.75;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:19:21;9.27;;;6.72;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:21:46;10.25;;;6.70;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:24:12;10.38;;;8.38;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:26:37;9.32;;;7.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:29:03;7.45;;;6.40;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:31:29;7.05;;;5.72;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:33:54;7.88;;;6.10;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:36:20;8.13;;;6.18;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:38:46;7.15;;;5.78;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:41:24;10.70;;;5.85;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:54:52;8.57;;;4.70;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T09:57:29;6.70;;;5.07;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T10:00:00;7.40;;;4.70;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T10:05:39;6.28;;;4.60;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T10:10:54;5.60;;;4.57;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T10:14:17;7.03;;;4.45;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T10:16:56;7.50;;;4.43;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T10:25:15;10.40;;;4.38;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T10:30:15;7.35;;;4.00;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T10:32:44;7.65;;;3.88;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T10:35:23;9.90;;;4.25;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T10:37:59;8.55;;;4.20;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T10:40:43;6.47;;;4.07;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T10:46:05;7.32;;;4.68;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T10:48:45;7.40;;;3.95;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T10:51:21;15.27;;;4.53;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T10:59:51;10.50;;;4.07;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:05:41;5.85;;;4.03;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:08:14;6.38;;;3.85;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:10:52;5.10;;;3.85;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:13:21;5.93;;;3.80;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:15:48;7.60;;;3.53;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:18:28;6.90;;;3.53;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:20:56;6.63;;;3.38;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:26:06;6.75;;;3.50;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:29:05;7.85;;;3.97;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:31:31;38.15;;;8.45;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:34:05;39.88;;;8.43;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:36:32;27.40;;;7.22;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:39:00;34.78;;;7.65;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:41:28;24.92;;;6.47;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:44:21;27.92;;;7.18;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:47:29;23.52;;;6.38;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:53:17;21.55;;;6.45;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:55:49;24.85;;;7.05;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T11:58:48;22.63;;;6.47;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:07:19;15.68;;;5.47;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:09:55;16.48;;;5.78;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:12:24;15.05;;;5.18;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:14:58;17.02;;;5.60;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:17:23;16.20;;;4.72;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:19:49;17.98;;;5.50;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:23:16;11.85;;;4.82;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:25:22;12.00;;;5.25;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:28:14;12.30;;;4.55;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:31:08;9.68;;;4.82;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:33:52;12.77;;;4.97;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:39:43;11.73;;;4.40;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:42:21;26.83;;;21.48;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:45:26;13.38;;;8.90;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:48:14;16.10;;;8.85;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:51:09;12.77;;;8.88;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T12:54:11;13.25;;;8.18;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T13:08:00;11.98;;;7.85;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T13:10:47;11.10;;;7.18;;
53020;SDS011;38911;53.25434017;6.59472115;2022-11-20T13:19:07;10.88;;;6.13;;
