sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2022-11-20T00:01:26;34.14;32.35;39.95;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:03:52;33.80;32.32;37.19;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:06:18;34.03;32.40;38.47;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:08:44;35.91;32.27;56.03;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:11:10;33.70;32.02;38.40;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:13:36;36.57;32.17;61.13;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:16:02;47.05;32.38;62.92;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:18:28;33.68;32.02;38.47;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:20:53;33.64;31.98;38.95;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:23:18;41.39;32.16;68.85;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:25:43;37.98;32.11;60.34;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:28:08;34.20;32.24;47.40;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:30:34;40.64;32.05;62.46;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:32:59;34.40;32.19;41.73;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:35:24;34.80;31.98;43.51;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:37:49;37.06;32.00;52.64;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:40:15;59.48;31.76;79.16;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:42:40;33.19;31.53;34.98;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:45:05;33.27;31.56;36.34;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:47:31;33.57;31.59;46.92;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:49:57;33.58;32.07;38.36;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:52:22;33.58;31.81;39.00;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:54:47;33.55;31.84;38.06;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:57:12;34.23;31.97;43.85;;
66399;Laerm;54877;51.504;3.894;2022-11-20T00:59:37;35.38;31.97;47.52;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:02:03;33.73;32.16;39.11;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:04:28;34.02;32.35;36.67;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:06:53;33.87;32.14;39.05;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:09:18;42.89;32.46;74.12;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:11:44;43.49;32.27;64.48;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:14:11;57.50;32.60;82.50;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:16:38;34.91;32.84;41.34;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:19:05;34.63;32.61;45.90;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:21:34;39.54;32.88;62.72;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:24:00;52.36;32.48;79.00;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:26:26;34.89;32.65;46.03;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:28:52;34.53;32.60;43.60;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:31:23;35.14;32.55;45.27;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:33:49;41.69;32.79;63.81;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:36:15;34.39;32.77;40.38;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:38:41;36.25;32.66;56.55;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:41:07;34.83;32.60;54.59;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:43:33;34.22;32.78;40.95;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:46:04;43.96;32.67;71.15;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:48:31;34.43;32.69;38.50;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:50:57;35.33;32.95;57.31;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:53:24;34.53;32.93;45.10;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:55:51;40.36;32.79;60.15;;
66399;Laerm;54877;51.504;3.894;2022-11-20T01:58:18;34.41;32.75;38.82;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:00:46;52.24;33.28;71.27;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:03:13;34.62;33.02;40.83;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:08:08;34.67;32.89;37.99;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:10:34;34.64;33.18;38.05;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:12:59;38.81;33.15;60.39;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:15:43;53.00;32.77;72.88;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:18:09;34.66;32.95;38.14;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:20:34;36.91;33.35;50.61;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:23:02;35.77;33.26;60.06;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:25:29;34.70;33.00;40.01;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:27:55;35.34;33.46;50.38;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:30:21;48.78;33.09;71.83;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:32:46;35.08;33.00;44.19;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:37:42;35.33;33.00;48.01;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:40:08;34.99;33.28;43.86;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:42:34;34.91;33.40;39.31;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:44:59;35.00;33.51;39.45;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:47:24;34.92;33.45;40.08;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:49:50;48.29;33.45;74.26;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:52:15;34.97;33.52;36.76;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:54:40;38.73;33.46;55.25;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:57:05;56.74;33.46;73.85;;
66399;Laerm;54877;51.504;3.894;2022-11-20T02:59:30;35.85;33.69;56.45;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:01:56;36.49;33.58;60.14;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:04:21;36.11;33.63;53.15;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:06:46;35.34;33.85;38.59;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:09:12;45.27;33.52;70.84;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:11:37;35.94;33.89;50.66;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:14:03;35.86;33.64;41.81;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:16:28;37.04;33.76;47.34;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:18:55;35.44;33.82;47.35;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:21:20;36.62;33.73;48.28;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:23:45;35.35;33.85;50.74;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:26:15;56.50;34.04;77.26;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:28:41;35.25;33.77;44.48;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:31:11;35.41;33.76;46.71;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:33:37;35.66;33.98;46.65;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:36:05;35.33;33.80;42.34;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:38:31;35.19;33.79;46.19;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:41:04;35.35;33.63;42.03;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:43:29;35.18;33.57;37.82;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:45:54;35.17;33.60;37.30;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:48:20;35.14;33.76;36.84;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:50:45;35.18;33.80;40.99;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:53:12;35.24;33.79;37.99;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:55:37;35.38;33.71;47.34;;
66399;Laerm;54877;51.504;3.894;2022-11-20T03:58:03;35.26;33.66;40.57;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:00:28;35.62;33.54;43.32;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:02:53;48.60;33.87;69.12;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:05:18;46.92;39.17;68.68;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:07:43;40.96;33.92;62.89;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:10:08;35.21;33.82;39.08;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:12:34;35.36;33.67;39.60;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:14:59;35.61;33.88;51.53;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:17:24;35.30;33.73;36.48;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:19:49;35.40;33.90;38.40;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:22:14;35.35;33.76;37.09;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:24:40;35.28;33.89;37.35;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:27:05;35.29;33.79;37.48;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:29:30;35.30;34.02;37.20;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:31:55;35.44;33.97;46.22;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:34:20;35.28;33.89;36.53;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:36:46;35.33;33.99;38.91;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:39:11;35.31;33.79;44.65;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:41:37;35.35;33.95;37.61;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:44:03;37.23;34.07;58.52;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:46:29;35.67;33.83;50.33;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:48:55;35.51;34.09;37.03;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:51:21;35.44;34.03;37.24;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:53:46;35.41;34.11;36.73;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:56:12;35.36;34.03;36.99;;
66399;Laerm;54877;51.504;3.894;2022-11-20T04:58:37;35.62;33.96;40.73;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:01:04;35.91;34.02;43.64;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:03:29;35.44;33.89;37.65;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:05:55;35.47;33.91;37.78;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:08:20;35.38;33.94;38.84;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:10:45;35.46;34.08;37.22;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:13:10;35.53;33.91;39.93;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:15:35;35.54;33.91;39.56;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:18:01;35.45;33.79;37.97;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:20:26;35.37;34.11;36.70;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:22:51;35.43;33.99;37.02;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:25:16;35.40;34.19;37.88;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:27:41;35.51;33.91;41.68;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:30:07;35.44;34.03;39.46;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:32:33;35.51;33.98;37.72;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:34:58;35.46;34.06;39.68;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:37:23;35.54;34.23;36.99;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:39:49;35.63;34.38;37.21;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:42:14;35.51;34.07;37.41;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:47:23;42.25;34.28;58.35;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:49:48;36.18;34.29;41.25;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:52:13;35.68;34.35;37.70;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:54:39;35.54;34.23;39.69;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:57:04;41.98;33.99;63.80;;
66399;Laerm;54877;51.504;3.894;2022-11-20T05:59:29;35.71;34.19;46.86;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:01:54;39.46;34.28;52.87;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:04:19;35.73;33.96;40.74;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:06:44;35.94;34.33;47.82;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:09:10;36.38;34.49;43.49;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:11:35;36.15;34.30;48.19;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:14:00;36.06;33.97;47.47;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:16:25;36.15;34.44;42.58;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:18:51;48.78;34.57;76.33;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:21:17;35.92;34.26;46.00;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:23:43;44.21;34.42;70.22;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:26:09;38.79;34.02;59.48;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:28:34;39.40;34.33;53.25;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:31:00;37.24;34.31;49.30;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:33:25;36.65;34.29;51.26;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:35:50;46.91;34.26;74.38;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:38:15;61.73;34.88;84.65;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:40:41;37.11;34.58;47.01;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:43:06;35.96;34.36;40.41;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:45:31;36.66;34.13;54.06;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:47:59;36.11;34.52;44.50;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:50:24;37.90;34.56;60.69;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:52:49;42.07;34.26;62.44;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:55:14;42.80;34.42;71.41;;
66399;Laerm;54877;51.504;3.894;2022-11-20T06:57:40;36.17;34.48;39.70;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:00:05;36.19;34.50;43.00;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:02:30;38.16;34.74;47.94;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:04:56;36.61;34.54;41.63;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:07:21;35.87;34.26;38.72;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:09:46;46.54;34.53;71.26;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:12:11;39.50;34.43;59.68;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:14:36;36.43;34.36;43.79;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:17:01;36.38;34.60;46.14;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:19:27;36.80;34.42;47.69;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:21:52;37.04;34.61;48.05;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:24:17;36.19;34.61;38.36;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:26:42;36.55;34.76;43.25;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:29:10;38.50;34.44;56.15;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:31:35;37.55;34.57;47.35;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:34:01;42.70;34.83;57.76;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:36:26;39.05;34.62;57.93;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:38:51;36.26;34.60;44.54;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:41:16;55.76;34.69;75.11;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:43:41;42.12;34.68;58.59;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:46:06;36.62;34.77;47.64;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:48:32;36.54;34.64;44.31;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:50:57;36.58;34.60;45.69;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:53:23;54.78;34.75;73.98;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:55:48;51.29;35.69;75.05;;
66399;Laerm;54877;51.504;3.894;2022-11-20T07:58:13;50.86;35.33;69.39;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:00:41;38.04;34.86;50.77;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:03:06;36.36;34.93;47.91;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:05:32;38.41;34.65;62.47;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:07:57;38.36;34.88;59.58;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:10:22;49.32;35.24;65.41;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:12:48;41.77;35.92;53.81;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:15:33;40.30;36.30;51.08;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:17:59;38.28;35.90;48.79;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:20:24;37.37;35.37;50.06;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:22:49;41.13;35.44;55.14;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:25:15;44.97;35.51;62.33;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:27:40;37.02;35.37;45.24;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:30:05;39.79;35.49;48.74;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:32:31;37.35;35.34;50.85;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:34:56;54.00;35.53;72.25;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:37:21;37.67;35.68;46.07;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:39:46;55.12;35.72;74.15;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:42:11;58.83;36.25;78.79;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:44:37;59.74;36.67;75.17;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:47:02;61.01;45.68;77.51;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:49:27;58.05;44.67;71.83;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:51:52;55.92;36.96;69.83;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:54:20;43.29;36.59;61.76;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:56:46;39.64;36.57;54.51;;
66399;Laerm;54877;51.504;3.894;2022-11-20T08:59:12;40.79;35.81;60.49;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:01:37;38.41;35.62;50.54;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:04:02;37.68;35.55;44.50;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:06:29;48.53;34.96;66.33;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:08:54;58.89;35.58;78.55;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:11:20;41.06;35.33;66.15;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:13:45;39.02;35.84;61.92;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:16:10;38.45;35.76;53.98;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:18:36;40.06;36.25;56.11;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:21:03;44.79;35.68;70.11;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:23:30;51.75;35.71;70.09;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:25:56;37.43;35.37;41.77;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:28:24;38.32;35.46;52.44;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:30:49;52.91;35.63;71.03;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:33:15;52.51;36.04;70.24;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:35:40;43.32;35.86;63.58;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:38:05;53.52;35.66;70.28;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:40:31;55.76;36.47;75.62;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:48:08;37.62;35.52;48.49;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:50:43;57.89;35.87;79.98;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:55:56;42.49;35.65;58.58;;
66399;Laerm;54877;51.504;3.894;2022-11-20T09:58:29;37.81;35.65;45.02;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:00:58;38.75;35.26;50.99;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:03:37;38.10;35.37;46.22;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:06:03;41.78;35.71;60.30;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:08:48;54.65;35.85;70.81;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:16:47;50.20;35.65;67.21;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:24:32;56.97;35.94;77.25;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:27:14;39.56;35.58;60.91;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:29:42;40.50;36.36;48.51;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:32:11;39.67;35.93;52.17;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:34:44;42.61;35.75;60.40;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:37:18;40.42;35.82;54.78;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:39:50;52.97;35.77;69.74;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:42:19;52.71;35.98;70.66;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:44:49;41.79;35.90;53.04;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:47:30;42.90;36.06;66.58;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:49:56;38.02;36.05;48.81;;
66399;Laerm;54877;51.504;3.894;2022-11-20T10:55:11;44.82;35.95;60.94;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:00:11;41.44;35.90;68.00;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:02:51;47.86;36.49;67.06;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:07:44;39.94;35.68;53.82;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:10:15;38.84;35.55;53.70;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:12:43;60.27;36.36;79.69;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:17:52;39.60;36.57;51.51;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:20:18;43.13;36.68;63.14;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:22:48;54.87;36.50;73.53;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:25:27;41.82;36.38;59.32;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:27:53;41.76;37.74;58.04;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:30:21;45.13;38.82;63.14;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:32:47;52.48;38.79;70.40;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:35:25;53.58;37.39;74.18;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:37:52;52.19;37.07;72.34;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:40:19;56.58;36.68;75.81;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:42:53;52.93;37.06;72.52;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:45:19;47.34;36.67;64.30;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:47:46;53.88;36.96;70.19;;
66399;Laerm;54877;51.504;3.894;2022-11-20T11:55:03;38.57;36.02;48.95;;
66399;Laerm;54877;51.504;3.894;2022-11-20T12:00:10;45.03;36.79;66.73;;
66399;Laerm;54877;51.504;3.894;2022-11-20T12:08:10;53.18;35.93;72.98;;
66399;Laerm;54877;51.504;3.894;2022-11-20T12:15:47;40.84;36.55;49.83;;
66399;Laerm;54877;51.504;3.894;2022-11-20T12:18:17;44.21;38.16;57.64;;
66399;Laerm;54877;51.504;3.894;2022-11-20T12:20:45;45.59;37.93;58.09;;
66399;Laerm;54877;51.504;3.894;2022-11-20T12:23:25;43.73;38.82;53.83;;
66399;Laerm;54877;51.504;3.894;2022-11-20T12:25:53;59.98;38.06;81.14;;
66399;Laerm;54877;51.504;3.894;2022-11-20T12:47:11;57.50;40.92;74.61;;
66399;Laerm;54877;51.504;3.894;2022-11-20T12:49:40;47.48;39.80;57.03;;
66399;Laerm;54877;51.504;3.894;2022-11-20T12:57:41;46.00;40.15;54.56;;
66399;Laerm;54877;51.504;3.894;2022-11-20T13:07:36;58.70;38.50;75.48;;
66399;Laerm;54877;51.504;3.894;2022-11-20T13:10:02;49.55;37.81;70.16;;
66399;Laerm;54877;51.504;3.894;2022-11-20T13:14:58;52.43;37.48;70.53;;
66399;Laerm;54877;51.504;3.894;2022-11-20T13:17:30;39.68;37.40;56.13;;
66399;Laerm;54877;51.504;3.894;2022-11-20T13:19:58;39.17;37.16;48.84;;
66399;Laerm;54877;51.504;3.894;2022-11-20T13:25:21;57.80;37.17;76.82;;
66399;Laerm;54877;51.504;3.894;2022-11-20T13:27:47;45.47;39.05;67.89;;
66399;Laerm;54877;51.504;3.894;2022-11-20T13:30:13;51.47;38.29;69.01;;
66399;Laerm;54877;51.504;3.894;2022-11-20T13:32:56;50.96;38.55;68.08;;
66399;Laerm;54877;51.504;3.894;2022-11-20T13:37:59;52.66;37.22;69.36;;
66399;Laerm;54877;51.504;3.894;2022-11-20T13:40:24;56.10;37.11;73.18;;
66399;Laerm;54877;51.504;3.894;2022-11-20T13:45:26;53.96;37.91;72.82;;
66399;Laerm;54877;51.504;3.894;2022-11-20T13:47:52;51.11;37.54;69.04;;
66399;Laerm;54877;51.504;3.894;2022-11-20T13:50:17;58.54;37.26;78.94;;
66399;Laerm;54877;51.504;3.894;2022-11-20T13:53:07;39.31;37.35;45.86;;
66399;Laerm;54877;51.504;3.894;2022-11-20T14:00:30;51.77;37.63;67.85;;
