sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:02:16;23;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:04:42;25;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:07:09;28;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:09:35;28;26;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:12:02;21;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:14:29;25;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:16:56;28;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:19:23;27;26;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:21:50;22;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:24:17;24;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:26:44;29;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:29:11;25;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:31:37;28;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:34:04;23;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:36:32;26;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:38:59;25;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:41:28;27;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:43:56;23;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:46:23;27;26;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:48:52;25;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:51:19;31;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:53:48;23;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:56:15;26;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T00:58:43;32;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:01:12;32;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:03:43;31;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:06:14;34;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:08:42;36;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:11:11;38;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:13:41;35;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:16:11;35;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:18:40;36;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:21:09;31;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:23:39;30;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:26:10;32;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:28:38;34;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:31:14;32;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:33:45;36;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:36:15;36;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:38:46;30;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:41:13;34;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:43:42;29;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:46:13;39;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:48:43;28;26;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:51:20;33;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:53:51;29;26;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:56:19;29;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T01:58:47;33;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:01:17;30;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:03:45;27;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:06:13;35;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:08:43;33;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:11:10;28;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:13:38;37;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:16:08;32;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:18:36;36;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:21:05;29;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:23:38;29;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:26:11;29;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:28:42;31;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:31:09;31;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:33:37;28;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:36:07;28;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:38:38;30;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:41:04;25;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:43:33;28;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:46:01;22;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:48:28;25;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:50:54;20;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:53:23;25;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:55:51;27;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T02:58:18;27;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:00:45;29;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:03:12;24;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:05:40;28;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:08:07;27;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:10:33;20;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:13:00;27;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:15:27;22;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:17:53;19;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:20:21;17;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:22:47;20;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:25:15;22;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:27:42;19;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:30:09;24;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:32:36;18;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:35:03;21;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:37:31;21;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:39:57;18;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:42:24;20;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:44:51;18;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:47:18;16;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:49:44;19;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:52:11;20;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:54:37;17;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:57:04;19;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T03:59:31;23;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:01:57;14;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:04:24;13;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:06:51;16;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:09:17;17;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:11:44;17;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:14:12;14;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:16:41;14;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:19:10;23;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:21:38;16;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:24:05;20;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:26:33;21;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:29:00;14;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:31:28;20;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:33:59;13;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:36:27;14;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:38:55;16;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:41:23;13;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:43:54;15;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:46:24;16;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:48:51;15;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:51:18;13;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:53:48;17;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:56:15;16;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T04:58:42;15;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:01:10;14;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:03:39;15;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:06:09;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:08:36;11;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:11:03;12;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:13:33;10;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:16:02;15;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:18:29;11;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:20:57;10;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:23:25;14;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:25:55;9;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:28:23;9;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:30:50;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:33:18;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:35:46;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:38:14;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:40:41;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:43:09;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:45:36;9;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:48:03;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:50:30;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:52:58;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:55:25;8;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T05:57:52;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:00:19;8;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:02:47;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:05:16;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:07:42;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:10:10;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:12:38;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:15:05;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:17:33;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:20:00;9;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:22:27;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:24:54;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:27:21;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:29:48;8;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:32:16;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:34:43;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:37:10;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:39:37;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:42:03;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:44:31;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:46:58;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:49:25;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:51:52;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:54:19;8;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:56:46;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T06:59:13;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:01:40;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:04:07;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:06:34;9;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:09:01;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:11:27;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:13:56;12;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:16:24;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:18:51;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:21:18;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:23:46;10;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:26:15;14;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:28:43;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:31:11;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:33:39;12;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:36:07;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:38:34;12;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:41:01;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:43:30;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:45:58;10;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:48:25;10;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:50:53;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:53:20;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:55:49;10;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T07:58:16;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:00:43;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:03:11;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:05:38;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:08:04;12;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:10:31;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:12:58;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:15:26;9;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:17:58;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:20:26;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:22:57;10;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:25:27;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:27:56;10;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:30:23;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:32:51;10;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:35:19;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:37:46;10;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:40:13;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:42:48;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:45:18;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:47:45;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:50:13;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:52:42;12;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:55:10;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T08:57:37;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:00:05;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:02:35;9;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:05:03;11;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:07:29;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:09:56;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:12:23;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:14:50;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:17:17;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:19:44;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:22:11;8;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:24:38;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:27:05;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:29:32;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:31:59;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:34:26;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:36:53;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:39:20;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:41:53;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:44:36;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:47:16;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:49:57;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:52:39;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:55:19;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T09:57:46;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:00:17;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:02:47;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:05:22;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:07:54;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:10:30;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:13:09;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:15:48;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:18:27;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:21:07;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:23:48;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:26:26;8;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:29:06;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:31:38;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:34:12;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:36:47;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:39:22;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:41:56;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:44:27;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:46:55;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:49:23;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:51:52;9;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:54:31;9;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:57:07;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T10:59:48;9;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:02:31;7;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:05:05;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:07:40;9;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:10:14;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:10:16;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:12:47;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:15:24;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:17:53;8;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:20:21;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:22:51;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:25:24;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:27:53;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:30:22;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:32:50;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:35:28;7;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:38:03;11;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:40:33;8;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:43:04;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:45:50;8;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:48:20;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:50:48;9;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:53:18;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:55:51;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T11:58:28;7;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:01:07;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:03:47;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:06:19;8;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:08:47;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:11:18;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:13:52;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:16:26;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:18:53;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:21:23;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:24:02;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:26:56;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:29:35;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:32:25;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:35:10;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:37:52;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:40:38;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:43:15;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:45:52;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:48:42;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:51:24;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:54:06;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:56:48;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T12:59:26;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T13:02:10;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T13:04:49;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T13:07:29;6;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T13:09:58;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T13:12:28;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T13:15:02;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T13:17:40;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T13:20:14;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T13:22:45;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T13:25:22;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-11-20T13:27:50;2;2;
