sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:00:44;36.33;31.56;22.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:01:46;26.00;22.50;16.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:02:49;24.55;21.09;14.36
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:03:52;32.89;28.89;21.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:04:55;30.10;25.00;18.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:06:01;34.10;26.40;19.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:07:05;32.40;27.60;18.40
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:08:07;24.22;21.11;15.11
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:09:09;24.44;22.44;15.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:10:12;28.00;25.30;16.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:12:19;30.90;25.70;17.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:13:21;28.11;20.67;14.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:14:23;27.50;22.60;15.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:15:25;25.22;20.11;10.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:16:28;23.00;20.90;15.30
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:17:32;27.20;22.80;16.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:18:35;19.90;17.50;12.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:19:38;20.20;16.70;12.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:20:40;23.20;19.40;14.30
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:21:42;19.00;16.44;12.11
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:22:43;20.78;17.44;13.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:23:45;20.22;17.89;13.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:24:48;24.40;18.60;13.60
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:25:50;24.30;19.10;13.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:26:53;21.20;18.10;14.30
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:27:54;21.78;18.33;13.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:28:58;20.00;17.11;11.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:30:01;25.00;19.40;14.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:31:07;25.10;20.70;14.60
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:32:11;22.80;20.60;14.60
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:33:12;17.00;15.00;10.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:34:14;26.56;18.78;14.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:35:16;23.56;18.56;12.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:36:24;22.55;17.73;13.09
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:37:27;22.30;18.50;14.40
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:38:30;18.40;14.90;8.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:39:32;21.30;17.60;12.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:40:34;18.89;12.33;8.11
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:41:37;14.00;9.40;8.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:42:38;20.44;17.11;11.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:43:40;22.67;19.78;14.56
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:44:42;22.30;18.30;12.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:45:44;20.67;15.89;10.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:46:46;22.22;18.44;12.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:47:48;20.33;16.67;13.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:48:50;20.40;16.60;12.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:49:52;21.20;15.40;10.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:50:54;20.11;15.33;10.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:51:57;21.80;20.00;14.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:52:58;21.44;18.33;13.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:54:00;23.89;20.44;15.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:55:02;24.00;17.90;12.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:56:09;23.20;19.10;14.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:57:12;21.00;19.10;11.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:58:14;21.33;20.44;14.56
42002;PMS7003;27693;50.506;30.832;2022-11-20T00:59:16;23.11;20.22;14.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:00:18;13.50;9.70;7.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:01:21;12.40;10.30;8.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:02:25;15.40;12.10;8.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:03:27;21.33;15.44;11.11
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:04:31;24.40;20.00;15.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:05:34;23.78;19.11;14.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:06:37;25.40;22.20;16.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:07:41;20.20;20.20;15.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:08:43;27.00;19.30;14.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:09:46;25.58;22.00;16.75
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:10:47;22.44;17.11;12.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:11:49;21.67;18.56;13.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:12:51;20.67;20.33;14.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:13:53;22.89;20.33;13.89
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:14:57;22.60;17.20;12.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:16:03;24.56;21.44;14.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:17:06;23.70;19.40;13.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:18:08;23.22;17.67;13.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:19:12;22.70;17.90;14.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:20:18;18.90;16.70;11.60
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:21:21;19.67;15.22;11.89
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:22:25;18.30;15.00;11.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:23:29;22.78;19.56;14.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:24:35;23.90;19.00;13.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:25:37;22.56;21.56;15.89
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:26:39;23.78;19.44;15.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:27:42;22.90;19.70;15.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:28:44;24.11;21.56;14.89
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:29:48;25.73;21.55;16.27
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:30:51;20.91;19.09;15.73
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:31:52;18.11;17.11;12.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:32:55;22.70;20.30;15.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:33:58;21.60;19.50;14.30
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:35:02;21.70;18.70;14.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:36:05;24.70;21.60;14.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:37:08;21.10;17.80;13.40
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:38:09;23.00;19.56;13.33
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:39:14;23.73;19.45;13.82
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:40:18;28.20;21.00;15.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:41:20;19.89;18.67;13.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:42:22;20.60;18.90;14.40
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:43:24;18.89;18.44;12.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:47:02;23.70;19.60;13.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:48:06;22.40;19.90;14.30
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:50:31;24.00;18.70;14.60
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:51:35;23.78;20.22;15.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:52:46;23.30;20.50;15.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:53:50;23.80;19.20;13.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:55:04;21.10;17.50;13.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:56:08;24.40;20.30;16.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:57:13;22.60;19.10;14.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:58:20;22.80;21.30;14.30
42002;PMS7003;27693;50.506;30.832;2022-11-20T01:59:25;30.20;23.50;16.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:00:30;26.20;19.00;15.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:01:32;24.90;20.40;13.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:02:36;20.70;18.40;12.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:03:40;27.60;20.80;15.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:04:43;24.09;20.00;15.45
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:07:16;31.70;28.00;20.40
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:08:20;28.10;24.80;18.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:09:25;25.20;20.60;15.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:10:28;28.09;22.45;16.45
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:11:31;26.90;23.40;16.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:12:33;27.10;22.50;15.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:13:35;25.89;23.56;16.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:14:37;26.70;23.40;16.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:15:39;26.78;22.67;15.56
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:16:46;24.10;21.50;15.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:17:50;25.50;20.60;15.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:18:56;23.20;17.80;11.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:20:01;23.50;19.70;15.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:21:06;30.80;25.40;17.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:24:27;35.20;27.00;18.60
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:25:29;32.30;29.20;20.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:26:37;33.20;26.10;17.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:27:40;31.50;24.50;16.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:28:42;30.40;23.40;16.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:29:45;30.30;25.00;18.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:30:50;26.40;22.30;13.30
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:31:51;33.33;24.22;17.33
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:32:57;26.80;20.60;13.40
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:34:00;28.00;24.10;17.30
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:35:09;29.00;24.40;17.40
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:36:24;10.10;8.50;2.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:37:30;28.00;24.50;16.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:38:34;22.20;18.20;11.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:39:36;32.70;26.00;18.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:40:38;28.00;22.60;16.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:41:40;32.78;25.89;17.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:42:42;29.78;24.33;17.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:43:45;33.50;25.90;17.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:44:47;33.11;26.44;18.56
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:45:49;32.22;27.67;18.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:46:51;32.00;25.70;18.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:47:53;30.22;26.33;19.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:48:55;31.50;26.20;16.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:49:57;29.67;26.56;19.11
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:51:00;29.30;21.50;15.60
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:52:01;32.78;26.44;16.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:53:03;28.44;23.33;16.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:54:05;31.67;24.56;18.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:55:07;31.10;26.30;17.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:56:11;36.00;30.00;20.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:57:14;35.10;28.90;20.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:58:16;33.56;28.67;19.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T02:59:18;26.67;20.56;17.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:00:20;31.00;26.00;18.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:01:22;30.67;26.33;18.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:02:24;31.20;25.90;16.60
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:03:26;26.00;23.00;15.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:04:28;30.33;27.44;18.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:05:29;28.33;24.67;18.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:06:32;26.20;23.20;17.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:07:34;30.89;26.89;18.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:08:36;30.40;26.20;17.60
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:09:37;35.33;27.89;18.56
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:10:39;37.89;30.33;19.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:11:41;37.56;27.89;17.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:12:43;37.40;31.40;23.40
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:13:45;41.33;30.78;18.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:14:47;47.89;38.22;25.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:15:51;41.40;34.50;22.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:16:52;49.56;37.56;24.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:17:54;47.11;36.22;23.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:18:57;48.30;37.50;24.30
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:19:59;40.11;34.78;23.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:21:00;33.11;28.56;21.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:22:02;35.22;30.11;19.56
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:23:04;30.33;25.44;14.89
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:24:06;32.78;24.78;18.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:25:09;32.00;22.70;16.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:26:19;33.80;28.70;19.60
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:27:22;37.40;30.40;20.30
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:28:24;39.11;28.89;19.56
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:29:25;36.00;29.33;20.11
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:30:28;27.90;22.30;15.60
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:31:33;36.20;30.20;18.40
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:32:38;31.30;26.40;18.40
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:33:40;33.50;28.60;19.20
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:34:43;35.90;27.40;17.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:35:46;35.90;29.20;20.40
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:36:48;33.11;29.22;19.11
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:37:51;40.45;31.09;19.64
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:38:53;36.67;28.89;19.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:39:56;30.00;23.80;18.60
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:41:01;30.80;29.20;20.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:42:05;31.50;23.10;15.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:43:09;41.78;33.00;22.56
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:44:11;38.90;27.50;18.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:45:14;35.60;27.80;18.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:46:19;33.40;30.30;17.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:47:21;40.20;32.20;21.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:48:23;38.00;30.78;20.33
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:49:26;41.18;34.55;21.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:50:29;37.00;30.00;20.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:51:31;44.89;34.44;24.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:52:35;34.20;30.20;21.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:53:37;40.00;32.56;20.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:54:39;37.90;32.00;20.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:55:41;41.67;33.44;22.11
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:56:43;36.40;29.80;19.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:57:44;27.44;19.11;8.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:58:46;38.67;33.33;23.33
42002;PMS7003;27693;50.506;30.832;2022-11-20T03:59:48;32.44;26.44;16.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:00:50;39.70;31.30;20.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:01:52;33.89;29.33;19.89
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:02:57;37.56;31.22;20.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:04:01;31.90;27.00;18.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:05:03;37.20;30.50;19.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:07:13;35.10;29.10;18.30
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:08:15;37.60;31.30;22.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:09:16;35.11;27.00;17.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:10:18;35.44;27.44;20.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:11:21;43.44;33.89;22.11
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:12:25;34.60;26.60;14.60
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:13:27;43.78;33.22;22.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:14:29;42.10;34.60;22.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:15:31;45.70;33.10;22.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:16:35;44.00;36.70;24.40
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:17:38;50.90;37.80;25.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:18:39;52.89;39.67;26.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:19:41;49.50;40.20;26.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:20:43;55.33;41.89;27.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:21:45;49.00;39.56;25.89
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:22:47;52.80;41.60;28.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:23:50;55.00;42.67;28.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:24:52;55.10;41.50;27.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:25:54;46.33;38.11;26.11
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:26:58;51.70;40.60;27.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:28:00;45.89;38.00;25.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:29:02;46.56;35.89;25.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:30:06;48.30;37.00;25.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:31:09;44.10;35.10;24.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:32:13;48.40;37.90;24.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:33:15;41.78;36.78;25.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:34:17;43.33;36.67;24.56
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:35:19;46.33;36.78;25.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:36:22;41.33;33.78;22.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:37:25;46.50;37.20;25.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:38:27;46.00;36.56;26.11
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:39:29;49.00;39.33;24.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:40:31;45.00;37.67;25.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:41:33;48.11;38.11;24.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:42:37;43.50;35.20;23.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:43:39;27.00;25.56;22.11
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:44:41;45.00;37.22;25.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:45:42;47.44;35.56;23.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:46:44;42.33;34.56;24.67
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:47:46;46.89;38.33;25.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:48:47;40.44;34.78;24.56
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:49:49;41.56;35.89;24.33
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:50:51;46.00;36.00;24.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:51:54;44.30;35.70;24.70
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:52:56;37.30;28.40;21.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:53:58;36.11;30.11;21.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:55:00;42.44;34.44;22.89
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:56:02;36.00;30.22;21.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:57:06;40.10;33.50;21.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:58:10;41.00;33.50;22.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T04:59:13;36.80;31.60;21.40
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:00:15;39.40;33.60;22.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:01:21;39.80;33.90;23.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:02:25;36.40;30.50;21.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:03:27;35.30;33.50;22.30
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:04:29;41.50;33.90;22.40
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:05:30;42.56;33.22;22.56
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:06:33;43.20;33.10;22.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:07:35;36.00;32.80;22.60
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:08:37;38.44;30.22;22.56
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:09:39;37.50;31.20;21.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:10:41;37.80;26.90;18.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:11:43;40.67;33.78;22.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:12:47;36.80;30.40;22.30
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:13:49;35.00;32.40;22.00
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:14:53;34.10;26.80;18.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:15:55;38.30;31.80;21.60
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:16:57;37.78;30.89;21.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:17:58;42.89;33.33;22.22
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:19:00;38.11;31.78;22.11
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:20:02;40.33;33.11;22.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:21:04;35.70;29.60;21.30
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:22:07;41.60;34.10;23.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:23:10;38.00;33.00;22.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:24:11;38.11;33.78;22.56
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:25:13;37.67;30.33;21.33
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:26:19;34.60;32.40;21.50
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:27:22;40.20;33.00;23.30
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:28:24;41.22;34.56;22.44
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:29:26;38.80;33.20;22.80
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:30:28;39.33;33.22;21.78
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:31:30;40.33;33.44;23.33
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:32:33;48.40;34.90;22.90
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:33:35;39.60;32.90;21.10
42002;PMS7003;27693;50.506;30.832;2022-11-20T05:34:38;42.90;34.10;21.70
