sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:00:31;-9.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:02:59;-9.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:05:27;-9.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:07:56;-9.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:10:24;-9.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:12:52;-9.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:15:20;-9.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:17:48;-9.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:20:16;-9.63
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:22:43;-9.63
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:25:13;-9.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:27:40;-9.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:30:09;-9.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:32:38;-9.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:35:06;-9.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:37:33;-9.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:40:01;-9.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:42:31;-9.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:45:00;-9.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:47:27;-9.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:49:55;-9.63
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:52:22;-9.63
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:54:50;-9.63
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:57:17;-9.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T00:59:46;-9.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:02:14;-9.63
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:04:42;-9.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:07:10;-9.63
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:09:37;-9.63
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:12:05;-9.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:14:33;-9.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:17:02;-9.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:19:30;-9.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:21:58;-9.81
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:24:25;-9.81
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:26:53;-9.88
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:29:23;-9.88
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:31:51;-9.88
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:34:22;-9.88
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:36:52;-9.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:39:22;-9.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:41:53;-10.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:44:57;-10.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:47:31;-10.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:50:09;-10.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:52:42;-10.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:55:17;-10.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T01:57:46;-10.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:00:17;-10.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:02:51;-10.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:05:27;-10.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:07:58;-10.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:10:28;-10.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:12:57;-10.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:15:43;-10.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:18:14;-10.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:20:46;-10.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:23:24;-10.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:25:56;-10.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:28:25;-10.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:30:53;-10.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:33:21;-10.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:35:48;-10.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:38:16;-10.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:40:44;-10.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:43:13;-10.25
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:45:42;-10.25
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:48:10;-10.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:50:39;-10.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:53:07;-10.38
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:55:35;-10.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T02:58:02;-10.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:00:31;-10.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:02:59;-10.25
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:05:27;-10.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:07:54;-10.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:10:22;-10.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:12:53;-9.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:15:22;-10.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:17:54;-9.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:20:22;-9.88
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:22:50;-9.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:25:17;-10.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:27:45;-10.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:30:13;-10.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:32:41;-10.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:35:10;-10.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:37:38;-10.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:40:08;-10.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:42:36;-10.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:45:14;-10.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:47:42;-10.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:50:13;-10.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:52:41;-10.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:55:09;-9.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T03:57:37;-9.88
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:00:06;-9.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:02:34;-9.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:05:01;-9.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:07:33;-9.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:10:00;-8.88
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:12:33;-8.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:15:00;-8.63
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:17:29;-8.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:19:57;-8.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:22:24;-8.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:24:53;-8.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:27:21;-8.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:29:49;-8.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:32:16;-8.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:34:44;-8.25
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:37:11;-8.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:39:39;-8.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:42:09;-8.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:44:56;-8.25
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:47:24;-8.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:49:52;-8.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:52:19;-8.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:54:47;-8.63
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:57:16;-8.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T04:59:44;-8.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:02:11;-8.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:04:39;-8.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:07:06;-8.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:09:34;-8.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:12:02;-8.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:14:31;-7.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:16:59;-7.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:19:27;-7.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:21:54;-7.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:24:22;-8.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:26:49;-8.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:29:17;-8.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:31:46;-8.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:34:14;-8.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:36:41;-8.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:39:09;-8.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:41:36;-8.25
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:44:04;-8.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:46:32;-8.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:49:01;-8.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:51:30;-8.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:53:58;-8.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:56:25;-8.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T05:58:53;-7.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:01:24;-8.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:03:53;-7.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:06:23;-8.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:08:51;-8.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:11:19;-8.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:13:47;-8.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:16:17;-8.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:18:46;-8.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:21:16;-8.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:23:46;-8.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:26:16;-8.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:28:45;-8.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:31:15;-8.38
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:33:43;-8.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:36:14;-9.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:38:44;-9.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:41:16;-9.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:43:44;-9.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:46:15;-8.81
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:48:44;-8.63
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:51:13;-8.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:53:41;-8.38
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:56:10;-8.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T06:58:37;-8.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:01:07;-8.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:03:37;-8.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:06:06;-8.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:08:34;-8.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:11:05;-7.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:13:34;-7.88
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:16:06;-7.81
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:18:34;-7.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:21:03;-7.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:23:31;-7.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:26:02;-7.63
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:28:30;-7.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:30:59;-7.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:33:27;-7.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:35:54;-7.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:38:22;-7.25
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:40:54;-7.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:43:24;-6.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:45:54;-6.81
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:48:23;-6.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:50:54;-6.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:53:22;-6.63
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:55:49;-6.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T07:58:18;-6.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:00:46;-6.38
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:03:14;-6.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:05:43;-6.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:08:10;-6.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:10:39;-6.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:13:22;-6.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:16:08;-5.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:18:55;-5.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:21:24;-5.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:23:52;-5.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:26:21;-5.38
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:28:52;-5.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:31:21;-4.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:33:49;-4.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:36:17;-4.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:38:49;-3.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:41:18;-3.25
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:43:55;-2.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:46:24;-2.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:48:53;-2.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:51:23;-2.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:53:52;-2.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:56:20;-2.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T08:58:49;-2.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:01:17;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:03:46;-2.81
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:06:14;-2.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:08:42;-2.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:11:12;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:13:40;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:16:09;-2.81
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:18:37;-2.81
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:21:08;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:23:39;-2.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:26:11;-3.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:28:39;-2.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:38:52;-2.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:41:48;-2.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:44:49;-2.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:47:34;-2.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:50:23;-1.81
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:53:13;-1.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:55:43;-1.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T09:58:27;-1.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T10:01:10;-1.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T10:03:56;-1.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T10:06:31;-1.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T10:09:14;-0.88
11301;DS18B20;5706;50.650;13.380;2022-11-20T10:12:10;-0.88
11301;DS18B20;5706;50.650;13.380;2022-11-20T10:15:22;-0.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T10:18:34;-0.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T10:21:38;0.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T10:24:44;0.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T10:28:06;1.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T10:30:45;2.25
11301;DS18B20;5706;50.650;13.380;2022-11-20T10:33:25;2.25
11301;DS18B20;5706;50.650;13.380;2022-11-20T16:49:57;-1.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T16:56:55;-1.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:03:47;-2.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:06:16;-2.69
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:08:44;-2.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:11:14;-2.25
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:13:43;-2.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:16:29;-1.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:18:59;-1.81
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:21:29;-1.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:23:58;-1.88
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:26:29;-2.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:28:58;-2.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:31:28;-2.25
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:33:59;-2.38
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:36:31;-2.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:39:02;-2.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:41:31;-2.50
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:44:01;-2.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:46:32;-2.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:49:04;-2.44
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:51:35;-2.38
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:54:04;-2.38
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:56:32;-2.25
11301;DS18B20;5706;50.650;13.380;2022-11-20T22:59:00;-2.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:01:30;-2.25
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:04:02;-2.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:06:31;-2.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:09:01;-1.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:11:31;-1.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:14:03;-2.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:16:32;-2.00
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:19:05;-2.13
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:21:34;-2.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:24:02;-2.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:26:34;-2.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:29:04;-2.19
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:31:46;-1.94
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:34:16;-1.81
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:36:46;-1.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:39:15;-1.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:41:45;-1.56
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:44:14;-1.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:46:48;-1.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:49:18;-1.31
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:51:49;-1.06
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:54:26;-0.75
11301;DS18B20;5706;50.650;13.380;2022-11-20T23:57:30;-0.69
