sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74974;SDS011;64061;50.836;19.138;2022-11-20T00:02:37;16.05;;;7.00;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:05:41;11.35;;;5.82;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:08:44;11.00;;;6.45;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:11:50;14.83;;;7.03;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:14:53;13.35;;;6.75;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:17:57;22.08;;;7.53;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:21:00;10.15;;;6.00;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:24:07;13.73;;;6.90;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:27:13;12.10;;;7.43;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:30:17;16.23;;;7.43;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:33:21;11.95;;;6.25;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:36:25;13.93;;;6.15;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:39:31;12.75;;;6.47;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:42:36;14.50;;;8.00;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:45:39;16.63;;;6.10;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:48:42;11.53;;;6.17;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:51:47;9.27;;;5.78;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:54:50;9.57;;;4.93;;
74974;SDS011;64061;50.836;19.138;2022-11-20T00:57:55;13.23;;;7.10;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:01:02;13.20;;;7.28;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:04:09;10.35;;;5.50;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:07:12;10.38;;;5.47;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:10:16;12.60;;;5.80;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:13:21;13.70;;;6.80;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:16:44;11.77;;;6.00;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:19:50;10.32;;;5.50;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:22:54;12.60;;;5.60;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:25:59;13.55;;;6.50;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:29:06;9.50;;;5.27;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:32:12;13.45;;;6.15;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:35:15;13.02;;;6.65;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:38:18;10.27;;;6.07;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:41:25;11.93;;;6.50;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:44:50;13.27;;;6.90;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:47:58;14.32;;;7.22;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:51:01;12.85;;;5.82;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:54:09;12.52;;;6.38;;
74974;SDS011;64061;50.836;19.138;2022-11-20T01:57:19;12.35;;;6.28;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:00:28;8.97;;;5.00;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:03:32;9.10;;;5.25;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:06:38;10.88;;;5.53;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:09:49;14.35;;;6.40;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:12:59;12.35;;;6.03;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:16:23;9.50;;;5.47;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:19:30;12.23;;;6.40;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:22:35;11.93;;;6.40;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:25:52;8.63;;;4.97;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:28:59;9.15;;;5.53;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:32:05;9.53;;;5.57;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:35:10;11.30;;;6.18;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:38:44;11.63;;;6.30;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:41:49;11.07;;;5.85;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:44:55;11.00;;;5.82;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:47:59;10.63;;;5.37;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:51:02;8.10;;;4.75;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:54:06;12.65;;;6.43;;
74974;SDS011;64061;50.836;19.138;2022-11-20T02:57:11;12.57;;;6.80;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:00:15;12.02;;;6.20;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:03:19;13.30;;;7.03;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:06:22;10.93;;;5.75;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:09:26;14.15;;;6.22;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:12:31;11.00;;;5.90;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:15:35;10.70;;;6.32;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:18:39;13.57;;;6.60;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:21:44;10.27;;;6.05;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:24:47;8.95;;;4.97;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:27:52;9.98;;;5.45;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:30:57;7.38;;;5.03;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:34:01;10.47;;;5.33;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:37:06;15.73;;;5.45;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:40:09;10.32;;;5.78;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:43:14;11.18;;;6.05;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:46:18;16.70;;;6.18;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:49:23;12.03;;;6.00;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:52:27;11.18;;;6.15;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:55:30;14.40;;;6.20;;
74974;SDS011;64061;50.836;19.138;2022-11-20T03:58:36;9.93;;;4.95;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:01:42;7.70;;;5.63;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:04:50;12.27;;;5.97;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:07:54;11.60;;;6.30;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:11:07;11.32;;;5.90;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:14:14;11.95;;;6.07;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:17:19;13.50;;;5.78;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:20:23;8.53;;;5.17;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:23:26;10.63;;;7.00;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:26:30;13.35;;;5.78;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:29:36;12.32;;;5.78;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:32:40;8.07;;;5.05;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:35:44;7.90;;;4.80;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:38:51;10.32;;;6.30;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:41:58;12.15;;;5.97;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:45:17;8.80;;;5.45;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:48:20;8.88;;;5.30;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:51:25;12.27;;;5.73;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:54:30;10.70;;;6.68;;
74974;SDS011;64061;50.836;19.138;2022-11-20T04:57:33;11.85;;;5.75;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:00:39;9.60;;;5.50;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:03:43;14.73;;;5.68;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:06:48;11.73;;;5.27;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:09:52;9.93;;;6.25;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:12:56;9.77;;;5.07;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:16:02;13.13;;;6.10;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:19:08;12.30;;;5.40;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:22:12;12.93;;;5.70;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:25:16;8.55;;;5.28;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:28:19;11.07;;;5.53;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:31:25;11.68;;;5.57;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:34:29;9.98;;;5.35;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:37:33;9.47;;;5.27;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:40:36;9.55;;;5.82;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:43:40;9.82;;;5.03;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:46:48;13.95;;;5.93;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:49:51;12.85;;;5.55;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:52:55;13.30;;;6.90;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:56:01;13.20;;;6.03;;
74974;SDS011;64061;50.836;19.138;2022-11-20T05:59:07;13.85;;;6.13;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:02:12;13.20;;;6.70;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:05:17;11.25;;;6.65;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:08:21;10.63;;;5.87;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:11:25;10.05;;;5.80;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:14:28;13.57;;;6.80;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:17:33;13.88;;;6.95;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:20:36;9.55;;;6.32;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:23:43;12.97;;;7.17;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:26:47;14.02;;;6.13;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:29:51;15.10;;;6.93;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:32:56;9.10;;;6.05;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:36:00;10.57;;;6.90;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:39:11;13.47;;;9.00;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:42:15;11.68;;;5.82;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:45:18;11.75;;;6.68;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:48:23;12.95;;;7.00;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:51:29;11.00;;;6.82;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:54:33;11.77;;;6.53;;
74974;SDS011;64061;50.836;19.138;2022-11-20T06:57:36;10.82;;;6.57;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:00:40;11.40;;;6.63;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:03:48;11.20;;;6.93;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:06:55;13.60;;;7.38;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:09:59;15.30;;;6.67;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:13:02;14.15;;;7.50;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:16:06;13.60;;;7.50;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:19:12;11.55;;;6.97;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:22:16;11.90;;;6.82;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:25:20;10.47;;;6.03;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:28:23;13.05;;;6.88;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:31:27;13.82;;;7.88;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:34:31;11.68;;;6.93;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:37:35;10.82;;;6.85;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:40:39;13.47;;;7.83;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:43:43;14.45;;;6.60;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:46:46;13.10;;;7.25;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:49:51;9.73;;;5.95;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:53:00;13.32;;;7.70;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:56:06;8.83;;;5.77;;
74974;SDS011;64061;50.836;19.138;2022-11-20T07:59:11;12.48;;;6.60;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:02:14;11.02;;;6.13;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:05:19;9.90;;;6.72;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:08:23;9.10;;;5.72;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:11:27;11.70;;;5.87;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:14:48;8.90;;;6.47;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:17:58;12.30;;;6.65;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:21:25;12.27;;;6.22;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:24:28;9.82;;;5.70;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:27:32;11.20;;;5.93;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:30:39;12.20;;;6.28;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:33:42;13.88;;;7.13;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:36:47;9.90;;;6.00;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:39:51;13.65;;;5.90;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:42:55;13.87;;;6.53;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:45:58;13.05;;;6.75;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:49:02;12.80;;;5.38;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:52:09;10.82;;;6.45;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:55:12;11.15;;;5.38;;
74974;SDS011;64061;50.836;19.138;2022-11-20T08:58:16;11.03;;;6.10;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:01:20;11.13;;;6.45;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:04:26;8.82;;;4.88;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:07:30;13.23;;;6.45;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:10:34;10.05;;;5.88;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:13:41;9.97;;;5.03;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:16:44;7.78;;;4.68;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:19:48;9.57;;;4.93;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:22:53;11.63;;;5.63;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:25:56;6.80;;;4.72;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:29:01;10.37;;;5.73;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:32:05;6.90;;;4.30;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:35:09;8.77;;;5.03;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:38:14;11.27;;;4.85;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:41:24;8.93;;;6.13;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:44:54;11.03;;;6.50;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:48:23;8.48;;;5.68;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:51:52;9.85;;;5.13;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:55:02;15.35;;;6.18;;
74974;SDS011;64061;50.836;19.138;2022-11-20T09:58:15;9.30;;;4.47;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:01:34;13.23;;;4.97;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:04:43;10.07;;;5.32;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:08:07;8.13;;;4.82;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:11:26;9.98;;;4.70;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:14:47;9.25;;;4.78;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:18:11;7.80;;;5.03;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:21:35;12.00;;;5.28;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:25:01;9.32;;;4.88;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:28:20;8.75;;;4.53;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:31:43;9.85;;;4.40;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:34:56;6.93;;;4.27;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:38:09;6.38;;;4.22;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:41:24;9.85;;;4.95;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:44:39;8.82;;;5.38;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:48:10;9.93;;;5.63;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:51:21;10.17;;;5.30;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:54:42;11.55;;;5.38;;
74974;SDS011;64061;50.836;19.138;2022-11-20T10:57:58;28.33;;;6.13;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:01:15;9.48;;;5.43;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:04:33;13.13;;;5.68;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:07:46;10.97;;;4.63;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:10:55;14.63;;;5.82;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:14:04;10.88;;;4.70;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:17:18;18.42;;;4.72;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:20:29;10.23;;;5.35;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:23:34;9.93;;;4.93;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:26:40;11.38;;;5.22;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:30:02;11.80;;;4.82;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:33:19;12.85;;;4.93;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:36:25;14.80;;;4.88;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:39:29;12.33;;;4.60;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:42:35;8.35;;;4.68;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:45:50;9.18;;;4.90;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:48:59;12.00;;;5.15;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:52:08;10.20;;;4.70;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:55:23;11.17;;;4.43;;
74974;SDS011;64061;50.836;19.138;2022-11-20T11:58:40;8.95;;;4.65;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:01:51;8.00;;;5.28;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:05:11;8.85;;;4.63;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:08:23;7.57;;;3.75;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:11:34;12.07;;;4.83;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:14:49;10.18;;;5.55;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:17:58;8.13;;;4.60;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:21:07;10.70;;;4.45;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:24:32;8.15;;;4.93;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:27:52;7.87;;;4.80;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:31:31;8.23;;;5.80;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:34:56;11.77;;;4.82;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:38:35;9.13;;;3.83;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:42:23;8.32;;;4.88;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:49:37;7.22;;;3.90;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:52:57;9.35;;;4.97;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:56:13;11.15;;;4.60;;
74974;SDS011;64061;50.836;19.138;2022-11-20T12:59:33;6.45;;;3.85;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:03:12;5.47;;;3.73;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:06:39;8.38;;;3.83;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:09:44;8.07;;;4.32;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:12:55;6.25;;;3.22;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:16:08;8.63;;;4.78;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:19:23;10.57;;;4.63;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:22:29;11.52;;;4.65;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:25:47;7.97;;;4.07;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:29:01;11.38;;;5.05;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:32:14;8.30;;;4.68;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:35:26;5.20;;;3.17;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:38:40;6.93;;;3.42;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:41:53;7.43;;;4.13;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:45:02;9.80;;;4.00;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:48:19;7.30;;;3.90;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:51:28;6.00;;;3.37;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:54:54;7.85;;;4.00;;
74974;SDS011;64061;50.836;19.138;2022-11-20T13:58:24;9.02;;;4.40;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:01:48;8.98;;;4.22;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:04:53;9.13;;;4.22;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:08:02;10.97;;;5.00;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:11:14;6.28;;;3.92;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:14:21;7.38;;;3.78;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:17:31;8.27;;;4.53;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:20:37;6.20;;;4.15;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:23:42;6.00;;;3.67;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:26:45;8.35;;;4.63;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:29:50;8.95;;;5.15;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:32:56;7.72;;;4.07;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:36:05;8.25;;;4.88;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:39:20;5.47;;;3.73;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:42:28;6.78;;;3.67;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:45:32;6.57;;;2.95;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:48:38;9.82;;;5.10;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:51:46;5.22;;;3.72;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:54:50;7.80;;;3.73;;
74974;SDS011;64061;50.836;19.138;2022-11-20T14:57:57;7.90;;;3.92;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:01:04;8.88;;;4.40;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:04:10;8.33;;;5.00;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:07:23;9.00;;;4.30;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:10:27;8.20;;;4.30;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:13:32;6.57;;;3.88;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:16:40;7.80;;;3.78;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:19:45;11.23;;;5.72;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:22:48;6.80;;;3.72;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:25:52;9.23;;;4.50;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:28:57;7.30;;;4.18;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:32:01;7.85;;;4.80;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:35:12;9.73;;;4.57;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:38:18;9.52;;;4.97;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:41:21;7.43;;;4.63;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:44:25;9.30;;;4.82;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:47:29;8.55;;;4.93;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:50:39;7.50;;;3.92;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:53:52;8.82;;;4.57;;
74974;SDS011;64061;50.836;19.138;2022-11-20T15:56:58;8.87;;;5.40;;
74974;SDS011;64061;50.836;19.138;2022-11-20T16:00:02;8.10;;;4.32;;
74974;SDS011;64061;50.836;19.138;2022-11-20T16:03:12;8.63;;;4.88;;
74974;SDS011;64061;50.836;19.138;2022-11-20T16:06:18;7.57;;;4.45;;
74974;SDS011;64061;50.836;19.138;2022-11-20T16:09:22;7.60;;;4.72;;
74974;SDS011;64061;50.836;19.138;2022-11-20T16:12:25;9.63;;;4.27;;
74974;SDS011;64061;50.836;19.138;2022-11-20T16:15:50;8.20;;;5.32;;
74974;SDS011;64061;50.836;19.138;2022-11-20T16:18:59;8.52;;;4.13;;
74974;SDS011;64061;50.836;19.138;2022-11-20T16:22:04;10.98;;;4.78;;
74974;SDS011;64061;50.836;19.138;2022-11-20T16:25:07;14.55;;;6.93;;
74974;SDS011;64061;50.836;19.138;2022-11-20T16:28:11;7.53;;;4.53;;
74974;SDS011;64061;50.836;19.138;2022-11-20T16:31:20;8.93;;;4.45;;
74974;SDS011;64061;50.836;19.138;2022-11-20T16:34:24;11.15;;;5.15;;
74974;SDS011;64061;50.836;19.138;2022-11-20T16:37:29;9.02;;;5.18;;
74974;SDS011;64061;50.836;19.138;2022-11-20T16:40:33;8.38;;;4.78;;
