sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:01:57;82;36;;205;148912
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:04:27;74;33;;186;149569
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:06:57;80;35;;200;149934
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:09:27;87;35;;220;151148
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:11:57;63;31;;157;147814
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:14:27;78;34;;200;151919
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:16:57;75;34;;190;150517
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:19:27;82;35;;205;149502
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:21:57;78;33;;197;149967
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:24:27;71;33;;180;150681
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:26:57;69;33;;174;149543
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:29:27;73;33;;182;149211
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:31:57;78;33;;196;149739
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:34:27;76;35;;194;151244
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:36:57;74;32;;187;150198
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:39:27;68;33;;171;149792
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:41:57;78;35;;194;148647
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:44:27;72;31;;182;151514
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:46:57;82;34;;203;147450
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:49:27;75;34;;191;152462
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:51:57;74;33;;187;150227
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:54:27;71;33;;178;149892
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:56:57;73;32;;185;150121
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T00:59:27;70;31;;175;148325
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:01:57;79;35;;200;150905
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:04:27;80;34;;200;149013
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:06:57;74;33;;188;151795
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:09:27;78;35;;195;149869
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:11:57;79;31;;196;148206
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:14:27;78;35;;198;151444
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:16:57;73;35;;183;149816
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:19:27;77;33;;194;149333
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:21:57;82;34;;208;151231
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:24:27;76;33;;190;149735
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:26:57;73;34;;183;150264
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:29:27;79;32;;198;149875
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:31:57;82;35;;206;149126
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:34:27;78;34;;198;151147
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:36:57;78;33;;197;149891
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:39:27;66;32;;167;150100
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:41:57;81;34;;199;145940
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:44:43;67;32;;172;153506
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:46:59;74;32;;187;151167
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:49:34;76;34;;192;151001
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:52:00;73;34;;185;150173
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:54:34;64;30;;163;150484
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:57:00;81;33;;203;149436
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T01:59:30;75;36;;191;150857
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:02:00;82;33;;205;148977
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:04:30;83;35;;210;150426
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:07:00;79;33;;200;151105
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:09:30;74;32;;186;149027
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:12:00;74;33;;187;149855
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:14:30;84;35;;211;150690
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:17:00;79;34;;199;150650
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:19:31;68;31;;169;148654
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:22:14;79;36;;202;151924
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:24:31;76;32;;189;148711
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:27:02;66;31;;167;151366
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:29:39;63;31;;159;150579
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:32:02;77;34;;194;150586
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:34:32;67;31;;170;150007
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:37:02;71;33;;179;149928
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:39:32;79;31;;200;150014
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:42:02;77;34;;193;149787
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:44:32;70;32;;174;147774
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:47:02;75;33;;191;152303
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:49:32;86;36;;217;150178
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:52:02;79;32;;198;148733
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:54:32;81;34;;203;149587
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:57:02;78;32;;199;151931
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T02:59:32;79;35;;198;149655
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:02:02;68;30;;172;150413
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:04:32;72;34;;178;146393
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:07:02;76;33;;196;153207
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:09:32;83;33;;208;149507
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:12:03;86;35;;216;150513
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:14:33;72;33;;180;149636
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:17:03;78;33;;197;151340
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:19:33;86;33;;216;150331
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:22:03;67;30;;167;149180
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:24:33;76;33;;192;150601
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:27:03;79;33;;197;148744
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:29:34;72;33;;183;151488
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:32:04;76;33;;191;150450
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:34:34;74;33;;185;149137
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:37:04;82;32;;207;150287
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:39:34;81;34;;205;151102
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:42:04;86;35;;216;149970
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:44:34;81;33;;203;149398
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:47:04;85;34;;214;150281
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:49:34;71;31;;179;150217
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:52:04;81;34;;205;150061
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:54:34;86;34;;214;148643
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:57:04;78;33;;197;151351
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T03:59:34;78;32;;195;149733
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:02:04;69;32;;173;149729
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:04:34;84;36;;212;150625
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:07:04;71;31;;178;149566
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:09:34;72;30;;180;149982
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:12:04;81;34;;204;149941
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:14:34;71;32;;179;150264
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:17:04;82;36;;206;149602
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:19:34;76;30;;190;149784
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:22:04;81;35;;202;149191
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:24:34;79;33;;200;150512
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:27:04;77;31;;195;150849
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:29:34;79;34;;200;150277
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:32:04;77;34;;191;148283
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:34:34;75;30;;189;150319
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:37:04;81;35;;205;150942
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:39:34;90;34;;226;150478
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:42:04;75;32;;188;149755
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:44:34;80;33;;201;149839
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:47:04;73;34;;181;146956
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:49:34;73;32;;189;153527
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:52:04;76;32;;191;149736
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:54:34;79;33;;198;150015
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:57:04;77;31;;194;150051
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T04:59:34;78;33;;196;149756
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:02:04;87;34;;219;150265
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:04:34;77;34;;192;149379
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:07:04;75;32;;189;150472
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:09:34;74;34;;187;150048
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:12:04;73;31;;185;150120
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:14:35;84;34;;212;149851
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:17:05;92;35;;232;149716
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:19:35;74;33;;189;151303
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:22:05;70;33;;177;149713
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:24:35;76;32;;188;146710
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:27:05;69;31;;177;153611
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:29:35;80;34;;201;149779
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:32:05;69;31;;174;149485
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:34:35;69;31;;174;150032
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:37:05;73;32;;183;150403
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:39:35;91;35;;228;149647
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:42:05;81;32;;206;150829
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:44:35;75;31;;187;148831
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:47:05;70;34;;177;150668
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:49:35;73;29;;184;149843
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:52:05;90;36;;228;150671
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:54:35;82;34;;206;150004
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:57:05;66;31;;162;147249
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T05:59:35;79;32;;198;149735
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:02:05;62;31;;158;150483
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:04:35;61;30;;157;152595
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:07:05;75;33;;189;149734
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:09:35;77;32;;192;149143
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:12:05;65;29;;162;149338
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:14:35;80;35;;202;151247
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:17:05;84;33;;213;150585
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:19:35;75;34;;188;148535
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:22:05;76;32;;193;151550
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:24:35;79;32;;196;148749
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:27:05;81;35;;206;150895
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:29:35;79;32;;198;149659
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:32:05;71;32;;177;149439
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:34:35;83;34;;209;149837
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:37:05;82;32;;209;151320
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:39:35;76;33;;192;150113
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:42:05;79;34;;198;149622
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:44:35;81;32;;203;149871
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:47:05;80;34;;201;149184
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:49:35;92;36;;233;151362
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:52:05;80;31;;200;149927
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:54:35;82;35;;206;149903
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:57:05;79;31;;200;150108
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T06:59:35;72;31;;180;149614
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:02:05;83;36;;208;150353
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:04:35;79;32;;196;148846
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:07:05;73;34;;184;150512
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:09:35;70;31;;178;150661
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:12:05;65;30;;163;149459
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:14:35;73;32;;184;150637
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:17:05;82;34;;202;146533
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:19:35;85;32;;219;152856
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:22:05;73;34;;183;150287
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:24:35;75;34;;188;149589
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:27:05;72;30;;180;149467
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:29:35;80;35;;201;150472
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:32:05;77;35;;195;150591
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:34:35;74;32;;187;150144
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:37:05;72;32;;180;148691
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:39:35;79;35;;199;151070
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:42:05;75;32;;187;149006
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:44:35;81;35;;205;150848
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:47:05;89;36;;224;149712
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:49:35;72;35;;183;150843
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:52:05;81;33;;202;149051
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:54:35;71;34;;180;150668
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:57:05;74;33;;185;148877
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T07:59:35;82;33;;205;149102
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:02:05;88;38;;224;152468
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:04:35;79;34;;195;147866
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:07:05;73;32;;186;151723
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:09:35;64;31;;161;150430
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:12:05;84;33;;209;149030
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:14:35;81;37;;204;150676
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:17:05;75;33;;188;148912
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:19:35;71;31;;179;150714
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:22:05;75;36;;189;149817
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:24:35;77;32;;193;149857
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:27:05;73;35;;184;151006
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:29:35;78;32;;194;148196
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:32:05;74;35;;188;151594
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:34:35;72;33;;181;149858
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:37:05;68;33;;172;150291
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:39:35;82;34;;206;149987
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:42:08;80;34;;200;149895
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:44:36;69;34;;173;149203
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:47:06;80;33;;203;150961
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:49:36;74;34;;186;150285
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:52:06;73;33;;183;149795
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:54:36;75;34;;187;149530
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:57:06;84;34;;212;150826
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T08:59:36;73;33;;183;149353
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:02:06;85;36;;212;148361
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:04:36;70;32;;178;151956
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:07:06;78;34;;196;149870
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:09:36;75;33;;190;150209
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:12:06;76;34;;192;150030
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:14:36;74;33;;186;149388
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:17:06;75;34;;189;149856
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:19:36;79;34;;199;150966
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:22:06;73;33;;184;149673
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:24:36;72;35;;182;150025
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:27:06;76;33;;188;147851
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:29:36;82;35;;206;149331
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:32:06;74;33;;189;153146
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:34:36;78;36;;195;149528
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:37:06;74;33;;186;149649
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:39:36;75;32;;190;150403
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:44:40;73;34;;183;150318
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:47:16;73;31;;184;150776
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:49:56;71;33;;179;150389
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:52:20;67;34;;168;149264
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:54:38;74;32;;188;150793
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:57:11;72;31;;181;150787
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T09:59:42;76;37;;193;150569
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:02:16;76;33;;192;150641
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:04:39;79;35;;197;148901
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:07:13;75;33;;189;150625
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:09:42;96;37;;244;151873
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:14:45;87;36;;219;150644
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:19:58;82;34;;207;151401
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:24:52;82;35;;212;154060
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:27:18;70;33;;175;149582
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:29:45;70;34;;179;151294
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:32:16;77;33;;194;150575
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:34:53;68;32;;174;151484
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:37:17;72;34;;182;150116
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:42:26;74;33;;186;150075
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:44:48;86;36;;216;150321
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:47:18;86;35;;214;148809
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:49:48;76;33;;191;149819
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:52:28;66;34;;169;152618
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:54:50;69;32;;175;150622
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:57:39;70;33;;177;150378
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T10:59:58;73;31;;182;149538
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:02:20;70;33;;177;151110
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:04:51;75;34;;189;151109
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:07:22;75;34;;190;150003
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:09:52;71;33;;179;150481
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:12:22;65;32;;163;149465
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:14:53;82;36;;206;149456
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:17:29;78;34;;199;152960
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:20:00;94;36;;238;150979
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:22:24;77;36;;194;150001
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:24:54;72;34;;180;149199
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:27:24;71;34;;179;151029
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:30:13;80;32;;201;149933
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:32:24;63;33;;157;148246
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:35:04;73;34;;186;151931
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:37:24;82;34;;208;150410
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:39:55;78;35;;192;147644
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:42:25;72;34;;183;152244
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:44:56;87;36;;217;149594
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:47:26;77;35;;195;151236
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:50:13;89;37;;223;150213
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:52:26;75;35;;190;150676
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:55:00;75;33;;187;148299
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T11:57:39;76;34;;192;150935
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T12:00:02;79;36;;200;151841
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T12:05:10;66;32;;167;150158
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T12:07:34;82;36;;208;150648
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T12:10:00;78;35;;195;149993
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T12:12:40;85;36;;218;152168
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T12:15:01;77;36;;192;149488
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T12:17:31;83;35;;208;150091
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T12:22:40;77;35;;194;149479
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T12:25:07;79;36;;198;149650
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T12:30:08;81;36;;203;149812
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T12:35:20;82;36;;207;150453
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T12:40:15;80;36;;198;148398
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T12:42:42;71;32;;181;151680
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-20T12:45:11;79;36;;201;151157
