sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:01:14;17.64;17.55;17.39;16.25;129.80;129.76;129.68;129.13;111.57;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:03:41;17.68;17.66;17.64;16.65;132.97;132.93;132.89;132.51;114.76;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:06:08;18.05;18.03;18.00;16.99;135.69;135.66;135.61;135.22;117.10;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:08:36;18.91;18.78;18.54;17.25;137.79;137.75;137.65;136.99;118.23;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:11:06;21.33;21.18;20.90;19.44;155.30;155.24;155.13;154.38;133.23;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:13:33;24.26;23.96;23.41;21.49;171.70;171.63;171.45;170.30;146.51;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:16:00;22.98;22.87;22.68;21.21;169.44;169.39;169.29;168.60;145.70;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:18:27;20.26;20.21;20.13;18.94;151.29;151.25;151.18;150.69;130.40;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:20:53;19.30;19.29;19.27;18.19;145.27;145.23;145.18;144.78;125.39;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:23:24;19.83;19.80;19.76;18.63;148.79;148.76;148.70;148.26;128.37;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:25:50;20.35;20.14;19.77;18.24;145.74;145.68;145.55;144.68;124.64;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:28:15;20.23;20.02;19.63;18.11;144.66;144.61;144.47;143.60;123.68;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:30:41;19.88;19.71;19.40;17.97;143.56;143.51;143.39;142.62;122.97;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:33:06;18.93;18.85;18.70;17.51;139.86;139.82;139.74;139.19;120.32;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:35:31;19.85;19.61;19.16;17.59;140.51;140.45;140.30;139.36;119.89;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:37:57;19.55;19.41;19.16;17.82;142.33;142.28;142.18;141.48;122.10;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:40:22;20.58;20.49;20.33;19.03;152.02;151.98;151.89;151.29;130.77;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:42:48;22.28;22.03;21.58;19.86;158.69;158.63;158.48;157.48;135.58;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:45:13;23.34;23.05;22.52;20.67;165.15;165.09;164.91;163.80;140.91;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:47:39;22.57;22.47;22.29;20.87;166.65;166.61;166.51;165.85;143.35;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:50:04;22.05;21.96;21.79;20.40;162.95;162.90;162.81;162.18;140.19;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:52:30;22.56;22.42;22.17;20.66;165.05;164.99;164.88;164.13;141.72;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:54:55;22.78;22.57;22.20;20.54;164.07;164.01;163.87;162.96;140.46;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:57:21;22.92;22.84;22.71;21.32;170.27;170.22;170.14;169.53;146.63;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T00:59:46;22.33;22.19;21.95;20.48;163.55;163.50;163.39;162.66;140.47;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:02:12;20.89;20.86;20.80;19.61;156.60;156.56;156.50;156.03;135.08;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:04:37;20.20;20.06;19.80;18.41;147.08;147.03;146.92;146.20;126.18;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:07:03;19.65;19.49;19.22;17.84;142.53;142.48;142.37;141.64;122.19;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:09:28;18.96;18.90;18.79;17.63;140.80;140.76;140.69;140.18;121.24;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:11:53;20.48;20.31;20.00;18.54;148.13;148.08;147.96;147.18;126.92;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:14:19;18.87;18.82;18.72;17.59;140.51;140.47;140.41;139.92;121.05;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:16:48;19.20;19.18;19.14;18.06;144.19;144.16;144.11;143.68;124.41;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:19:19;21.10;20.89;20.50;18.93;151.19;151.13;150.99;150.10;129.31;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:21:51;19.11;19.07;19.01;17.90;142.93;142.90;142.84;142.39;123.24;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:24:19;19.87;19.77;19.57;18.28;145.98;145.94;145.85;145.22;125.45;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:26:47;21.16;20.85;20.28;18.50;147.84;147.77;147.59;146.48;125.83;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:29:21;20.75;20.61;20.34;18.92;151.14;151.09;150.98;150.25;129.67;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:31:49;20.89;20.73;20.42;18.96;151.41;151.36;151.24;150.46;129.78;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:34:17;19.69;19.58;19.38;18.10;144.53;144.49;144.40;143.77;124.19;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:36:45;19.99;19.89;19.71;18.43;147.20;147.15;147.07;146.45;126.55;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:39:12;19.33;19.25;19.09;17.87;142.75;142.71;142.63;142.06;122.79;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:41:40;19.43;19.39;19.31;18.16;145.05;145.02;144.95;144.47;125.02;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:47:13;19.49;19.42;19.31;18.12;144.69;144.65;144.58;144.06;124.58;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:49:46;19.68;19.57;19.37;18.07;144.33;144.28;144.19;143.55;123.98;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:52:20;19.25;19.13;18.93;17.66;141.03;140.99;140.90;140.27;121.14;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:54:55;20.37;20.23;19.99;18.60;148.59;148.55;148.44;147.73;127.52;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T01:57:29;19.55;19.49;19.38;18.19;145.29;145.25;145.18;144.66;125.12;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:00:03;18.68;18.64;18.58;17.50;139.74;139.70;139.64;139.20;120.49;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:02:32;18.45;18.41;18.34;17.27;137.90;137.87;137.81;137.37;118.89;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:04:59;18.65;18.64;18.62;17.59;140.43;140.40;140.35;139.96;121.23;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:07:34;19.13;19.08;18.99;17.85;142.55;142.51;142.45;141.96;122.82;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:10:00;19.00;18.95;18.86;17.74;141.65;141.61;141.54;141.07;122.06;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:12:26;19.40;19.35;19.25;18.09;144.49;144.45;144.39;143.89;124.48;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:15:10;19.22;19.13;18.97;17.74;141.67;141.63;141.55;140.97;121.82;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:17:36;19.51;19.46;19.36;18.19;145.29;145.25;145.19;144.68;125.17;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:20:01;19.86;19.84;19.80;18.68;149.14;149.10;149.05;148.61;128.68;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:22:28;19.39;19.38;19.35;18.28;145.93;145.90;145.85;145.44;125.97;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:25:01;20.00;19.84;19.54;18.13;144.85;144.80;144.68;143.93;124.14;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:27:29;19.94;19.83;19.63;18.33;146.38;146.34;146.25;145.61;125.78;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:29:57;19.64;19.50;19.25;17.92;143.10;143.06;142.95;142.27;122.79;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:32:31;20.47;20.25;19.85;18.29;146.13;146.08;145.93;145.04;124.90;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:35:06;20.45;20.23;19.85;18.31;146.25;146.19;146.06;145.18;125.05;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:37:54;19.28;19.27;19.24;18.17;145.11;145.08;145.03;144.62;125.26;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:40:23;19.37;19.32;19.23;18.08;144.37;144.34;144.27;143.78;124.40;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:42:55;19.81;19.66;19.39;18.02;143.95;143.90;143.79;143.08;123.45;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:45:22;19.09;19.07;19.02;17.94;143.23;143.19;143.14;142.71;123.56;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:47:48;19.38;19.34;19.26;18.11;144.66;144.62;144.56;144.08;124.68;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:50:14;19.74;19.58;19.31;17.93;143.26;143.21;143.10;142.37;122.83;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:52:40;19.64;19.52;19.29;17.97;143.52;143.48;143.38;142.71;123.21;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:55:06;19.31;19.24;19.11;17.91;143.07;143.03;142.96;142.42;123.14;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:57:32;19.70;19.59;19.40;18.12;144.70;144.65;144.56;143.94;124.35;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T02:59:58;19.59;19.53;19.41;18.22;145.54;145.50;145.43;144.91;125.33;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:02:23;20.16;19.98;19.65;18.19;145.30;145.25;145.12;144.32;124.41;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:04:49;20.19;19.95;19.52;17.95;143.41;143.36;143.21;142.29;122.46;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:07:14;20.05;19.88;19.57;18.14;144.91;144.85;144.74;143.96;124.14;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:09:40;20.30;20.18;19.97;18.64;148.86;148.81;148.72;148.06;127.88;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:12:06;19.68;19.62;19.51;18.33;146.39;146.35;146.28;145.77;126.09;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:14:32;19.66;19.62;19.56;18.41;147.05;147.01;146.95;146.49;126.79;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:16:57;20.22;20.19;20.12;18.94;151.26;151.22;151.16;150.68;130.42;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:19:23;20.63;20.59;20.50;19.28;154.00;153.96;153.89;153.38;132.73;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:21:48;20.46;20.22;19.79;18.21;145.46;145.40;145.26;144.33;124.23;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:24:14;19.95;19.88;19.76;18.53;148.02;147.98;147.91;147.36;127.44;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:26:40;19.76;19.73;19.69;18.57;148.32;148.28;148.23;147.79;127.96;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:29:06;21.46;21.19;20.69;18.98;151.67;151.61;151.44;150.41;129.38;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:31:40;19.97;19.87;19.67;18.37;146.75;146.70;146.61;145.98;126.11;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:34:06;20.23;20.04;19.70;18.23;145.63;145.57;145.45;144.63;124.66;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:36:34;20.34;20.21;19.97;18.59;148.49;148.44;148.34;147.64;127.45;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:39:00;20.16;20.06;19.87;18.56;148.27;148.22;148.13;147.50;127.44;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:41:27;21.08;20.82;20.35;18.69;149.33;149.27;149.11;148.12;127.44;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:44:01;19.47;19.43;19.36;18.23;145.55;145.51;145.45;144.99;125.48;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:46:29;20.44;20.40;20.32;19.12;152.67;152.63;152.56;152.06;131.59;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:48:54;21.06;20.83;20.41;18.80;150.19;150.13;149.99;149.06;128.34;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:51:21;20.83;20.64;20.28;18.75;149.76;149.71;149.57;148.72;128.17;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:53:49;20.09;19.99;19.81;18.53;147.98;147.93;147.85;147.24;127.23;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:56:16;19.84;19.74;19.55;18.27;145.90;145.86;145.77;145.15;125.40;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T03:58:43;19.60;19.42;19.10;17.68;141.24;141.19;141.07;140.29;120.94;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:01:12;20.10;20.01;19.83;18.54;148.08;148.03;147.94;147.33;127.31;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:03:40;21.01;20.87;20.62;19.20;153.37;153.32;153.21;152.49;131.64;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:06:08;20.84;20.69;20.41;18.98;151.57;151.52;151.41;150.66;130.01;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:08:42;20.68;20.43;19.98;18.37;146.73;146.67;146.52;145.56;125.26;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:11:16;21.77;21.46;20.89;19.09;152.51;152.44;152.26;151.13;129.87;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:13:55;19.98;19.89;19.73;18.47;147.53;147.48;147.40;146.81;126.89;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:16:24;20.37;20.29;20.15;18.88;150.82;150.78;150.70;150.12;129.80;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:18:51;19.65;19.63;19.60;18.50;147.73;147.70;147.64;147.22;127.49;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:21:18;20.80;20.60;20.22;18.68;149.20;149.14;149.00;148.13;127.63;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:23:43;20.91;20.82;20.66;19.35;154.54;154.49;154.41;153.80;132.94;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:26:09;21.49;21.31;20.99;19.47;155.55;155.50;155.37;154.56;133.30;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:28:36;21.49;21.24;20.80;19.14;152.90;152.84;152.69;151.72;130.61;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:31:04;20.57;20.49;20.34;19.06;152.21;152.16;152.08;151.49;130.97;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:33:32;21.11;20.92;20.58;19.06;152.25;152.19;152.06;151.23;130.38;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:36:02;20.96;20.82;20.56;19.14;152.90;152.85;152.74;152.02;131.22;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:38:32;20.65;20.49;20.20;18.77;149.90;149.85;149.74;148.98;128.54;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:40:59;21.49;21.42;21.29;19.98;159.54;159.50;159.42;158.84;137.37;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:43:26;20.36;20.29;20.14;18.88;150.76;150.72;150.64;150.07;129.75;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:45:52;21.14;21.07;20.95;19.65;156.97;156.92;156.84;156.27;135.15;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:48:20;21.47;21.39;21.24;19.92;159.07;159.02;158.94;158.34;136.91;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:50:46;22.12;21.91;21.53;19.90;159.00;158.94;158.80;157.89;136.07;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:53:11;21.98;21.82;21.54;20.03;159.95;159.90;159.78;159.00;137.21;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:55:37;21.68;21.59;21.44;20.09;160.42;160.37;160.29;159.67;138.04;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T04:58:02;22.67;22.43;21.99;20.28;162.00;161.94;161.79;160.81;138.49;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:00:27;22.42;22.31;22.11;20.67;165.06;165.01;164.91;164.23;141.90;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:02:53;23.71;23.44;22.95;21.12;168.69;168.63;168.46;167.39;144.08;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:05:18;23.56;23.21;22.56;20.57;164.38;164.31;164.10;162.85;139.87;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:07:44;23.01;22.70;22.14;20.27;161.94;161.87;161.68;160.54;138.02;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:10:09;22.90;22.63;22.14;20.35;162.59;162.53;162.36;161.31;138.82;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:12:35;21.68;21.57;21.37;19.97;159.48;159.43;159.34;158.66;137.08;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:15:00;21.48;21.35;21.11;19.67;157.14;157.09;156.98;156.26;134.93;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:17:26;22.36;22.12;21.68;19.98;159.63;159.57;159.41;158.43;136.43;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:19:51;22.22;21.98;21.56;19.89;158.88;158.82;158.68;157.72;135.85;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:22:16;21.40;21.26;20.99;19.53;155.98;155.93;155.82;155.07;133.84;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:24:42;21.26;21.19;21.07;19.78;157.97;157.93;157.85;157.29;136.04;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:27:07;20.95;20.90;20.83;19.60;156.56;156.52;156.45;155.95;134.97;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:29:33;21.30;21.29;21.26;20.07;160.24;160.20;160.15;159.70;138.30;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:31:58;22.83;22.58;22.12;20.38;162.84;162.78;162.62;161.61;139.16;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:34:24;21.82;21.79;21.73;20.49;163.58;163.54;163.48;162.98;141.10;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:36:49;21.65;21.60;21.50;20.22;161.50;161.45;161.38;160.84;139.18;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:39:15;21.40;21.26;21.00;19.55;156.17;156.12;156.01;155.27;134.03;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:41:40;22.32;22.16;21.86;20.32;162.31;162.25;162.13;161.33;139.21;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:44:06;21.80;21.69;21.50;20.10;160.53;160.49;160.39;159.73;138.02;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:46:31;21.61;21.47;21.22;19.78;157.96;157.91;157.81;157.08;135.62;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:48:57;22.46;22.29;21.97;20.40;162.94;162.88;162.76;161.92;139.69;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:51:23;22.53;22.44;22.27;20.87;166.65;166.60;166.51;165.87;143.40;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:53:49;22.84;22.70;22.45;20.93;167.13;167.08;166.97;166.21;143.52;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:56:16;22.29;22.14;21.87;20.37;162.67;162.61;162.50;161.73;139.62;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T05:58:43;21.11;21.04;20.91;19.63;156.74;156.70;156.62;156.05;134.96;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:01:10;22.31;22.27;22.21;20.93;167.14;167.09;167.03;166.52;144.15;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:03:38;21.79;21.75;21.68;20.41;162.99;162.95;162.88;162.37;140.53;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:06:05;22.55;22.37;22.04;20.46;163.44;163.38;163.25;162.41;140.09;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:08:31;23.73;23.50;23.06;21.30;170.12;170.06;169.90;168.91;145.52;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:10:57;22.25;22.10;21.83;20.32;162.34;162.28;162.17;161.40;139.32;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:13:22;23.20;22.98;22.57;20.86;166.65;166.59;166.44;165.49;142.60;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:15:49;23.32;23.18;22.93;21.39;170.82;170.77;170.66;169.89;146.72;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:18:15;22.91;22.82;22.68;21.27;169.89;169.84;169.75;169.12;146.25;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:20:41;23.52;23.46;23.35;21.95;175.26;175.21;175.13;174.54;151.01;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:23:06;23.18;23.04;22.79;21.26;169.82;169.76;169.65;168.89;145.86;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:25:32;23.52;23.42;23.23;21.75;173.72;173.67;173.57;172.88;149.43;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:27:57;41.95;41.88;41.77;39.37;314.35;314.28;314.15;313.20;271.13;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:30:22;25.50;25.46;25.37;23.90;190.83;190.79;190.71;190.11;164.55;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:32:48;23.42;23.20;22.79;21.07;168.35;168.29;168.14;167.18;144.08;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:35:13;23.13;23.06;22.93;21.53;171.94;171.89;171.81;171.20;148.08;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:37:39;24.10;23.82;23.30;21.43;171.18;171.11;170.94;169.83;146.17;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:40:04;23.56;23.38;23.04;21.39;170.89;170.83;170.70;169.83;146.51;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:42:30;23.66;23.41;22.93;21.13;168.80;168.73;168.57;167.52;144.25;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:44:57;23.80;23.62;23.29;21.63;172.76;172.71;172.57;171.70;148.13;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:47:22;23.85;23.62;23.22;21.48;171.56;171.49;171.34;170.38;146.84;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:49:48;24.28;23.96;23.36;21.39;170.90;170.82;170.63;169.42;145.66;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:52:13;22.52;22.46;22.33;20.97;167.49;167.44;167.36;166.77;144.25;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:54:39;23.40;23.23;22.92;21.31;170.23;170.17;170.05;169.21;146.02;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:57:04;23.73;23.45;22.95;21.10;168.56;168.50;168.33;167.24;143.93;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T06:59:30;22.82;22.68;22.41;20.88;166.80;166.75;166.63;165.86;143.20;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:01:55;24.62;24.38;23.95;22.14;176.83;176.77;176.61;175.60;151.32;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:04:21;24.19;23.99;23.64;21.93;175.20;175.14;175.01;174.09;150.16;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:06:46;23.85;23.66;23.33;21.66;172.99;172.93;172.79;171.91;148.30;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:09:11;24.90;24.74;24.44;22.76;181.81;181.75;181.62;180.77;156.05;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:11:37;24.56;24.31;23.86;22.04;176.04;175.97;175.81;174.78;150.58;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:14:02;23.63;23.53;23.33;21.84;174.43;174.38;174.28;173.58;150.03;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:16:28;24.04;23.92;23.71;22.16;177.00;176.94;176.84;176.10;152.16;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:18:53;23.91;23.68;23.26;21.50;171.72;171.66;171.51;170.52;146.94;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:21:19;24.50;24.39;24.19;22.63;180.74;180.68;180.58;179.85;155.44;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:23:44;24.96;24.84;24.61;23.00;183.68;183.63;183.52;182.75;157.90;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:26:10;24.67;24.52;24.24;22.59;180.45;180.40;180.28;179.45;154.94;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:28:36;24.30;24.08;23.68;21.92;175.11;175.04;174.90;173.93;149.93;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:31:02;23.79;23.71;23.57;22.11;176.58;176.53;176.44;175.79;152.03;0.48
