sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:00:44;12.93;12.76;12.43;11.38;90.92;90.90;90.80;90.26;78.98;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:03:09;12.99;12.89;12.70;11.80;94.19;94.17;94.11;93.73;82.34;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:05:35;12.43;12.31;12.08;11.16;89.10;89.08;89.00;88.58;77.71;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:08:01;12.46;12.37;12.21;11.35;90.65;90.62;90.56;90.22;79.29;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:10:26;12.12;12.00;11.77;10.88;86.86;86.83;86.76;86.35;75.75;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:12:52;12.14;12.03;11.82;10.94;87.34;87.31;87.25;86.85;76.23;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:15:18;12.44;12.32;12.09;11.17;89.23;89.20;89.13;88.71;77.82;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:17:44;12.42;12.29;12.04;11.11;88.71;88.68;88.61;88.17;77.31;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:20:10;12.68;12.60;12.44;11.58;92.44;92.42;92.36;92.02;80.89;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:22:36;12.32;12.24;12.10;11.27;90.00;89.98;89.92;89.60;78.79;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:25:02;12.49;12.39;12.21;11.33;90.50;90.47;90.41;90.04;79.10;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:27:27;12.09;11.97;11.74;10.83;86.49;86.47;86.39;85.97;75.40;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:29:53;12.20;12.11;11.93;11.08;88.51;88.48;88.42;88.07;77.37;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:32:19;13.28;13.15;12.88;11.87;94.82;94.79;94.71;94.24;82.62;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:34:44;12.13;12.01;11.79;10.89;86.95;86.93;86.85;86.44;75.83;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:37:10;12.37;12.28;12.10;11.24;89.73;89.71;89.64;89.28;78.44;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:39:36;12.26;12.18;12.02;11.19;89.33;89.30;89.25;88.92;78.16;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:42:02;12.33;12.20;11.95;11.03;88.05;88.03;87.95;87.52;76.74;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:44:27;12.00;11.88;11.64;10.74;85.77;85.74;85.67;85.25;74.75;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:46:53;12.27;12.13;11.87;10.93;87.29;87.27;87.19;86.73;76.02;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:49:19;12.51;12.41;12.21;11.32;90.38;90.36;90.29;89.90;78.94;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:51:44;11.99;11.88;11.66;10.77;86.05;86.02;85.95;85.55;75.06;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:54:10;11.78;11.71;11.59;10.82;86.38;86.36;86.31;86.03;75.69;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:56:36;12.12;12.02;11.84;10.99;87.78;87.76;87.70;87.34;76.73;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T00:59:01;12.34;12.20;11.94;11.00;87.83;87.80;87.72;87.27;76.49;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:01:28;12.40;12.28;12.03;11.10;88.63;88.60;88.53;88.09;77.24;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:03:55;12.40;12.29;12.09;11.20;89.42;89.40;89.33;88.94;78.09;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:06:24;12.43;12.33;12.12;11.23;89.70;89.68;89.61;89.23;78.34;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:08:56;12.03;11.93;11.72;10.85;86.65;86.63;86.56;86.17;75.64;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:11:24;12.25;12.11;11.85;10.91;87.13;87.11;87.03;86.57;75.87;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:13:52;11.96;11.85;11.63;10.75;85.85;85.83;85.76;85.36;74.89;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:18:46;12.30;12.18;11.95;11.04;88.15;88.12;88.05;87.63;76.86;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:21:15;11.98;11.88;11.67;10.80;86.24;86.21;86.15;85.76;75.27;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:23:44;11.70;11.60;11.41;10.58;84.47;84.44;84.38;84.02;73.78;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:26:11;11.89;11.78;11.56;10.68;85.31;85.29;85.22;84.82;74.41;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:28:39;12.10;12.02;11.86;11.04;88.14;88.12;88.07;87.74;77.12;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:31:13;11.47;11.38;11.20;10.40;83.02;83.00;82.94;82.60;72.55;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:33:42;11.93;11.85;11.68;10.86;86.76;86.74;86.68;86.35;75.89;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:36:09;11.76;11.68;11.50;10.68;85.28;85.26;85.20;84.86;74.54;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:38:36;12.11;12.03;11.87;11.04;88.16;88.14;88.08;87.75;77.12;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:41:03;11.60;11.54;11.42;10.66;85.11;85.09;85.04;84.76;74.57;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:43:30;11.75;11.71;11.64;10.92;87.17;87.15;87.11;86.88;76.54;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:51:18;12.81;12.66;12.36;11.36;90.70;90.67;90.59;90.08;78.90;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:53:51;11.89;11.74;11.45;10.49;83.79;83.77;83.68;83.19;72.82;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:56:20;12.30;12.17;11.93;11.01;87.92;87.90;87.82;87.39;76.64;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T01:58:50;12.28;12.19;12.00;11.13;88.92;88.90;88.83;88.47;77.70;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:01:22;12.83;12.71;12.49;11.55;92.24;92.22;92.15;91.73;80.50;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:03:48;12.55;12.46;12.28;11.42;91.16;91.14;91.08;90.72;79.72;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:06:29;12.99;12.89;12.68;11.76;93.92;93.89;93.82;93.43;82.04;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:09:01;12.42;12.32;12.14;11.27;89.97;89.95;89.88;89.52;78.64;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:11:29;12.74;12.67;12.52;11.67;93.21;93.19;93.14;92.81;81.63;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:13:56;12.40;12.31;12.11;11.23;89.69;89.66;89.60;89.22;78.36;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:16:27;12.73;12.61;12.37;11.42;91.22;91.20;91.12;90.69;79.55;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:19:00;13.45;13.29;13.00;11.96;95.49;95.47;95.38;94.87;83.12;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:24:12;13.93;13.82;13.61;12.62;100.78;100.75;100.68;100.26;88.05;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:26:45;14.20;14.10;13.89;12.89;102.97;102.94;102.87;102.46;90.01;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:29:16;14.40;14.27;14.02;12.97;103.60;103.58;103.49;103.03;90.42;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:31:49;14.68;14.56;14.32;13.27;105.95;105.93;105.85;105.39;92.53;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:34:15;13.72;13.61;13.40;12.42;99.20;99.17;99.10;98.68;86.66;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:36:41;12.84;12.72;12.49;11.55;92.22;92.20;92.12;91.70;80.46;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:39:08;12.89;12.78;12.55;11.62;92.76;92.73;92.66;92.24;80.96;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:41:37;12.86;12.76;12.56;11.66;93.11;93.09;93.03;92.65;81.38;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:44:04;12.39;12.33;12.22;11.43;91.25;91.23;91.18;90.91;80.02;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:46:31;13.17;13.07;12.87;11.95;95.39;95.37;95.30;94.91;83.37;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:48:58;12.79;12.65;12.39;11.41;91.16;91.13;91.05;90.59;79.41;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:51:23;13.24;13.12;12.88;11.91;95.13;95.10;95.03;94.59;83.00;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:53:49;14.42;14.29;14.02;12.96;103.51;103.48;103.40;102.91;90.29;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:56:15;14.38;14.25;14.01;12.97;103.54;103.51;103.43;102.97;90.38;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T02:58:41;12.77;12.68;12.51;11.62;92.82;92.80;92.74;92.38;81.18;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:01:07;12.51;12.44;12.31;11.49;91.78;91.76;91.70;91.41;80.42;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:03:32;11.49;11.44;11.34;10.61;84.72;84.70;84.66;84.41;74.30;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:05:58;10.77;10.72;10.63;9.94;79.38;79.36;79.32;79.09;69.62;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:08:24;10.82;10.75;10.62;9.90;79.02;79.00;78.95;78.67;69.18;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:10:51;11.42;11.34;11.17;10.38;82.92;82.90;82.84;82.52;72.50;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:13:17;10.91;10.84;10.69;9.94;79.41;79.39;79.34;79.04;69.47;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:15:43;11.09;11.02;10.89;10.14;80.96;80.94;80.89;80.60;70.87;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:18:09;11.32;11.23;11.07;10.28;82.05;82.03;81.98;81.65;71.72;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:20:35;10.84;10.74;10.54;9.74;77.80;77.78;77.72;77.35;67.87;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:23:00;12.14;12.01;11.78;10.87;86.78;86.76;86.69;86.26;75.65;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:25:26;12.66;12.55;12.33;11.41;91.14;91.11;91.04;90.63;79.55;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:27:53;12.80;12.70;12.50;11.59;92.52;92.50;92.43;92.04;80.82;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:30:19;11.97;11.87;11.68;10.84;86.55;86.53;86.47;86.11;75.62;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:32:45;11.82;11.72;11.53;10.68;85.32;85.30;85.24;84.87;74.52;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:35:11;10.54;10.48;10.38;9.69;77.41;77.39;77.35;77.11;67.85;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:37:37;10.80;10.71;10.52;9.74;77.80;77.78;77.72;77.37;67.92;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:40:03;11.23;11.14;10.95;10.15;81.06;81.04;80.98;80.63;70.79;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:42:29;10.99;10.91;10.74;9.96;79.54;79.52;79.46;79.13;69.50;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:45:10;10.48;10.43;10.34;9.67;77.20;77.18;77.14;76.91;67.70;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:47:36;10.65;10.54;10.30;9.48;75.71;75.69;75.62;75.22;65.91;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:50:02;11.09;11.01;10.85;10.07;80.44;80.42;80.36;80.04;70.32;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:52:29;10.82;10.75;10.62;9.89;78.97;78.95;78.90;78.61;69.11;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:54:55;11.66;11.58;11.43;10.64;84.98;84.96;84.91;84.59;74.37;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:57:20;11.09;11.02;10.88;10.12;80.84;80.82;80.77;80.47;70.74;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T03:59:46;11.99;11.87;11.64;10.74;85.74;85.72;85.64;85.22;74.74;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:02:12;12.89;12.82;12.68;11.84;94.55;94.53;94.48;94.17;82.85;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:04:37;11.28;11.19;11.02;10.23;81.69;81.66;81.61;81.27;71.39;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:07:03;11.27;11.19;11.04;10.27;82.03;82.01;81.95;81.65;71.76;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:09:29;11.03;10.93;10.74;9.94;79.36;79.34;79.27;78.91;69.26;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:11:55;10.98;10.88;10.68;9.88;78.86;78.84;78.78;78.42;68.81;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:14:20;10.87;10.78;10.59;9.80;78.23;78.21;78.15;77.80;68.28;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:16:46;11.57;11.49;11.34;10.55;84.21;84.19;84.14;83.82;73.67;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:19:13;10.60;10.53;10.39;9.67;77.20;77.18;77.13;76.85;67.55;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:21:41;10.78;10.74;10.67;10.01;79.94;79.92;79.89;79.68;70.19;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:24:07;10.90;10.86;10.79;10.13;80.88;80.86;80.83;80.62;71.03;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:26:34;10.70;10.65;10.56;9.87;78.84;78.82;78.78;78.54;69.14;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:29:00;10.77;10.72;10.62;9.93;79.26;79.24;79.20;78.95;69.49;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:31:30;10.53;10.47;10.34;9.63;76.92;76.90;76.85;76.58;67.34;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:34:01;10.31;10.23;10.08;9.36;74.77;74.75;74.70;74.40;65.37;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:36:30;10.58;10.50;10.35;9.62;76.80;76.78;76.73;76.43;67.16;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:39:01;10.65;10.58;10.45;9.72;77.65;77.64;77.59;77.30;67.96;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:41:30;10.89;10.84;10.75;10.05;80.28;80.26;80.22;79.99;70.41;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:43:59;11.05;11.00;10.88;10.16;81.14;81.12;81.07;80.81;71.10;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:46:30;10.74;10.68;10.56;9.85;78.63;78.61;78.56;78.30;68.87;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:48:59;10.90;10.82;10.68;9.94;79.39;79.37;79.32;79.03;69.47;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:51:26;11.36;11.28;11.12;10.33;82.51;82.49;82.43;82.11;72.16;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:53:53;11.92;11.84;11.69;10.87;86.84;86.82;86.76;86.44;75.98;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:56:19;11.30;11.21;11.03;10.24;81.74;81.72;81.66;81.32;71.43;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T04:58:45;11.04;11.00;10.92;10.24;81.79;81.77;81.74;81.52;71.80;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:01:12;11.15;11.05;10.86;10.04;80.21;80.19;80.13;79.76;70.00;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:03:41;11.88;11.81;11.66;10.86;86.75;86.73;86.67;86.37;75.94;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:06:08;10.73;10.64;10.46;9.69;77.36;77.34;77.28;76.95;67.55;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:08:36;10.42;10.31;10.11;9.33;74.49;74.47;74.40;74.04;64.93;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:11:03;10.11;10.02;9.86;9.14;72.99;72.97;72.91;72.60;63.75;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:13:31;9.81;9.76;9.66;9.02;72.00;71.98;71.94;71.71;63.09;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:16:05;9.65;9.62;9.56;8.98;71.67;71.66;71.63;71.45;62.96;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:18:35;10.26;10.19;10.07;9.38;74.92;74.90;74.85;74.59;65.58;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:21:02;10.53;10.44;10.25;9.48;75.73;75.71;75.65;75.30;66.09;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:23:30;10.20;10.13;9.99;9.29;74.20;74.18;74.13;73.85;64.90;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:25:57;10.05;9.97;9.82;9.11;72.76;72.74;72.69;72.39;63.59;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:28:24;10.41;10.32;10.16;9.43;75.28;75.26;75.20;74.89;65.77;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:30:51;9.97;9.92;9.83;9.19;73.39;73.37;73.33;73.11;64.35;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:33:18;10.26;10.16;9.96;9.18;73.33;73.31;73.25;72.89;63.91;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:35:44;10.54;10.44;10.26;9.49;75.79;75.77;75.71;75.37;66.15;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:38:10;10.40;10.31;10.14;9.39;74.95;74.93;74.87;74.54;65.43;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:40:36;10.38;10.29;10.13;9.40;75.09;75.07;75.01;74.70;65.61;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:43:03;10.62;10.54;10.38;9.63;76.90;76.88;76.82;76.51;67.20;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:45:29;10.55;10.48;10.32;9.58;76.53;76.51;76.46;76.15;66.90;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:47:58;10.14;10.06;9.91;9.20;73.44;73.42;73.37;73.06;64.18;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:50:25;9.91;9.86;9.76;9.13;72.87;72.85;72.81;72.58;63.88;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:52:52;10.56;10.49;10.36;9.64;77.01;76.99;76.94;76.66;67.40;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:55:19;10.13;10.06;9.92;9.22;73.66;73.64;73.59;73.31;64.42;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T05:57:44;10.22;10.15;10.02;9.32;74.44;74.42;74.37;74.10;65.13;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:00:11;10.41;10.33;10.18;9.45;75.50;75.48;75.43;75.13;66.01;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:02:38;10.74;10.60;10.33;9.47;75.60;75.58;75.50;75.05;65.69;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:05:05;10.41;10.33;10.18;9.45;75.47;75.45;75.40;75.09;65.97;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:07:31;10.79;10.70;10.53;9.76;77.96;77.94;77.88;77.55;68.10;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:09:58;10.67;10.59;10.43;9.68;77.34;77.32;77.26;76.95;67.60;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:12:24;11.48;11.42;11.30;10.56;84.34;84.32;84.27;84.00;73.92;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:14:50;10.90;10.84;10.72;10.01;79.91;79.89;79.85;79.58;70.01;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:17:15;10.55;10.48;10.34;9.62;76.79;76.77;76.72;76.43;67.18;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:19:42;12.11;12.03;11.89;11.09;88.55;88.53;88.47;88.17;77.54;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:22:08;12.61;12.53;12.36;11.50;91.82;91.80;91.74;91.40;80.33;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:24:34;12.15;12.06;11.89;11.05;88.25;88.23;88.17;87.83;77.18;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:27:00;12.21;12.15;12.04;11.25;89.85;89.83;89.79;89.51;78.78;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:29:27;11.53;11.47;11.36;10.62;84.83;84.81;84.77;84.51;74.38;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:31:54;11.27;11.20;11.05;10.28;82.05;82.03;81.98;81.67;71.78;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:34:20;12.20;12.12;11.97;11.14;88.96;88.94;88.88;88.56;77.85;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:36:46;12.40;12.33;12.19;11.37;90.82;90.80;90.74;90.44;79.55;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:39:12;11.91;11.84;11.72;10.94;87.33;87.31;87.26;86.97;76.51;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:41:38;12.31;12.28;12.21;11.46;91.50;91.48;91.45;91.22;80.38;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:44:04;12.72;12.65;12.51;11.67;93.22;93.20;93.15;92.84;81.67;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:46:31;12.66;12.61;12.51;11.71;93.50;93.48;93.43;93.16;82.03;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:48:57;11.70;11.61;11.42;10.59;84.56;84.54;84.47;84.12;73.86;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:51:23;12.33;12.24;12.08;11.24;89.73;89.71;89.65;89.31;78.50;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:53:49;12.89;12.81;12.65;11.79;94.15;94.13;94.07;93.74;82.43;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:56:15;13.04;12.95;12.76;11.85;94.63;94.60;94.54;94.16;82.73;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T06:58:41;12.82;12.74;12.59;11.73;93.69;93.67;93.62;93.29;82.04;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:01:08;12.66;12.53;12.27;11.31;90.30;90.28;90.20;89.74;78.67;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:03:36;12.65;12.49;12.19;11.19;89.36;89.33;89.24;88.73;77.70;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:06:02;12.91;12.75;12.42;11.38;90.89;90.87;90.77;90.23;78.97;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:08:29;13.20;13.04;12.71;11.66;93.10;93.07;92.98;92.44;80.92;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:10:56;13.42;13.26;12.97;11.93;95.27;95.24;95.15;94.64;82.93;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:13:27;13.65;13.50;13.20;12.14;96.97;96.95;96.86;96.34;84.41;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:15:54;14.26;14.03;13.59;12.35;98.67;98.63;98.51;97.81;85.42;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:18:20;15.41;15.24;14.92;13.73;109.68;109.65;109.55;108.98;95.51;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:20:46;14.52;14.34;13.99;12.83;102.48;102.45;102.35;101.76;89.09;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:23:11;13.89;13.72;13.38;12.28;98.07;98.04;97.94;97.38;85.27;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:25:37;13.64;13.48;13.17;12.09;96.58;96.55;96.46;95.92;84.02;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:28:03;13.65;13.48;13.15;12.06;96.29;96.26;96.16;95.60;83.69;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:30:29;14.52;14.33;13.95;12.76;101.88;101.85;101.74;101.11;88.45;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:32:55;14.60;14.38;13.95;12.71;101.48;101.45;101.33;100.64;87.94;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:35:22;14.71;14.56;14.28;13.18;105.26;105.23;105.14;104.63;91.76;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:37:51;13.22;13.08;12.81;11.81;94.28;94.25;94.17;93.69;82.13;0.58
