sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:01:22;7.22;93.68
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:03:48;7.22;93.84
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:06:16;7.31;93.91
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:08:42;7.26;93.75
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:11:13;7.26;93.78
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:13:39;7.24;93.85
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:16:06;7.24;94.01
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:18:33;7.26;93.82
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:21:06;7.20;93.83
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:23:33;7.24;93.91
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:26:06;7.26;94.22
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:28:32;7.22;94.17
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:31:16;7.23;94.20
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:33:42;7.22;94.32
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:36:14;7.20;94.38
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:38:40;7.24;94.41
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:41:08;7.22;94.41
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:43:34;7.22;94.61
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:46:10;7.31;94.60
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:48:37;7.27;94.40
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:51:03;7.28;94.48
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:53:30;7.23;94.47
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:56:16;7.27;94.35
70154;DHT22;57519;51.494;-2.626;2022-11-20T00:58:44;7.22;94.42
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:01:15;7.26;94.51
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:03:43;7.28;94.53
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:06:12;7.31;94.20
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:08:38;7.33;94.18
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:11:07;7.22;94.40
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:13:33;7.24;94.64
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:16:09;7.34;94.56
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:18:36;7.23;94.57
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:21:07;7.28;94.93
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:23:35;7.20;94.88
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:26:14;7.19;95.08
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:28:41;7.20;95.29
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:31:12;7.19;95.39
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:33:39;7.19;95.33
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:36:06;7.16;95.43
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:38:31;7.23;95.51
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:40:56;7.26;95.44
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:43:23;7.23;95.45
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:51:18;7.27;95.96
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:53:45;7.37;96.09
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:56:12;7.40;96.18
70154;DHT22;57519;51.494;-2.626;2022-11-20T01:58:45;7.40;96.19
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:01:13;7.42;96.27
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:03:39;7.43;96.35
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:06:10;7.48;96.37
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:08:37;7.47;96.38
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:11:02;7.50;96.46
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:13:28;7.51;96.51
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:16:12;7.60;96.47
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:18:40;7.57;96.45
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:24:04;7.61;96.49
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:26:35;7.54;96.50
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:29:03;7.51;96.45
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:31:30;7.54;96.44
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:33:58;7.54;96.44
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:36:26;7.51;96.44
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:38:52;7.51;96.47
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:41:18;7.50;96.54
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:43:43;7.55;96.61
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:46:09;7.55;96.62
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:48:34;7.55;96.71
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:51:00;7.53;96.78
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:53:26;7.53;96.89
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:55:51;7.54;96.94
70154;DHT22;57519;51.494;-2.626;2022-11-20T02:58:17;7.60;97.04
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:00:42;7.63;97.07
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:03:08;7.68;97.16
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:05:33;7.71;97.23
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:07:58;7.78;97.26
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:10:24;7.79;97.26
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:12:56;7.82;97.29
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:15:23;7.82;97.31
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:17:48;7.81;97.30
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:20:13;7.78;97.25
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:22:39;7.75;97.26
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:25:04;7.75;97.27
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:27:34;7.73;97.23
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:29:59;7.67;97.23
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:32:25;7.58;97.21
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:34:50;7.50;97.16
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:37:15;7.42;97.10
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:39:41;7.38;97.11
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:42:06;7.36;97.14
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:44:52;7.38;97.24
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:47:17;7.31;97.26
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:49:42;7.23;97.19
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:52:08;7.16;97.20
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:54:33;7.15;97.18
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:56:58;7.22;97.28
70154;DHT22;57519;51.494;-2.626;2022-11-20T03:59:24;7.30;97.35
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:01:49;7.36;97.38
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:04:15;7.37;97.41
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:06:40;7.42;97.43
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:09:06;7.46;97.48
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:11:36;7.53;97.55
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:14:04;7.60;97.59
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:16:32;7.68;97.65
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:18:59;7.64;97.64
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:21:25;7.50;97.56
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:23:52;7.30;97.43
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:26:18;7.12;97.35
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:28:44;7.02;97.33
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:31:14;6.89;97.27
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:33:40;6.82;97.30
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:36:10;6.68;97.25
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:38:36;6.65;97.33
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:41:04;6.60;97.27
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:43:31;6.54;97.25
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:45:57;6.58;97.35
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:48:23;6.61;97.38
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:50:49;6.71;97.50
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:53:15;6.82;97.60
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:55:40;6.93;97.67
70154;DHT22;57519;51.494;-2.626;2022-11-20T04:58:06;6.98;97.70
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:00:31;6.96;97.72
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:02:57;6.92;97.68
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:05:22;6.79;97.66
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:07:48;6.74;97.63
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:10:13;6.54;97.51
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:12:39;6.47;97.46
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:15:04;6.37;97.45
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:17:30;6.24;97.34
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:19:55;6.14;97.29
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:22:21;6.00;97.20
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:24:46;5.96;97.23
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:27:12;5.86;97.13
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:29:37;5.76;97.01
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:32:03;5.75;97.02
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:34:28;5.73;97.06
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:36:54;5.65;97.02
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:39:19;5.71;97.11
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:41:44;5.59;97.06
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:44:10;5.66;97.15
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:46:36;5.59;97.10
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:49:01;5.52;97.06
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:51:27;5.47;97.02
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:53:53;5.52;97.09
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:56:20;5.47;97.14
70154;DHT22;57519;51.494;-2.626;2022-11-20T05:58:47;5.37;97.14
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:01:30;5.51;97.29
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:03:56;5.59;97.42
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:06:21;5.91;97.62
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:08:47;5.95;97.70
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:11:13;6.03;97.77
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:13:39;6.20;97.83
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:16:05;6.20;97.82
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:18:31;6.21;97.85
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:21:05;6.24;97.83
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:23:32;6.16;97.76
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:26:01;6.12;97.72
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:28:27;6.02;97.64
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:30:53;5.96;97.59
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:33:18;5.96;97.59
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:35:43;5.86;97.50
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:38:09;5.75;97.40
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:40:34;5.73;97.46
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:42:59;5.71;97.45
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:45:25;5.62;97.41
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:47:50;5.56;97.41
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:50:16;5.55;97.42
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:52:41;5.85;97.58
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:55:07;6.13;97.63
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:57:32;6.07;97.65
70154;DHT22;57519;51.494;-2.626;2022-11-20T06:59:58;5.98;97.55
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:02:23;5.82;97.47
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:04:49;5.72;97.42
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:07:14;5.62;97.31
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:09:39;5.55;97.30
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:12:05;5.47;97.23
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:14:30;5.44;97.23
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:16:56;5.41;97.23
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:19:21;5.34;97.27
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:21:46;5.38;97.34
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:24:12;5.43;97.38
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:26:37;5.37;97.37
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:29:03;5.40;97.37
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:31:28;5.35;97.34
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:33:54;5.35;97.30
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:36:19;5.40;97.39
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:38:45;5.41;97.40
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:41:10;5.44;97.37
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:43:35;5.41;97.40
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:46:01;5.33;97.30
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:48:26;5.24;97.23
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:50:56;5.20;97.18
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:53:22;5.13;97.06
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:55:47;5.05;97.01
70154;DHT22;57519;51.494;-2.626;2022-11-20T07:58:13;5.03;96.96
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:00:41;5.00;96.95
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:03:07;5.00;97.02
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:05:32;5.01;97.08
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:07:58;4.95;96.96
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:10:24;4.99;97.06
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:12:51;4.97;96.99
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:15:36;4.86;96.84
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:18:07;4.72;96.68
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:20:34;4.69;96.67
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:23:07;4.71;96.66
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:25:34;4.72;96.63
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:28:05;4.71;96.56
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:30:30;4.62;96.41
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:33:01;4.62;96.35
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:35:27;4.64;96.34
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:37:53;4.61;96.32
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:40:18;4.64;96.31
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:42:50;4.61;96.42
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:45:17;4.62;96.45
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:47:43;4.61;96.35
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:50:14;4.65;96.35
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:52:39;4.72;96.38
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:55:05;4.82;96.45
70154;DHT22;57519;51.494;-2.626;2022-11-20T08:57:37;4.90;96.49
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:00:05;4.96;96.47
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:02:31;5.01;96.53
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:04:57;5.13;96.50
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:07:23;5.20;96.54
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:09:48;5.26;96.52
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:12:14;5.37;96.60
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:14:39;5.69;96.82
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:17:04;6.03;97.02
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:19:32;6.27;97.04
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:21:58;6.34;96.95
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:24:25;6.41;96.84
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:26:50;6.50;96.78
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:29:16;6.52;96.63
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:31:41;6.68;96.60
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:34:06;6.67;96.53
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:36:32;6.78;96.48
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:38:57;6.86;96.42
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:49:57;7.54;96.08
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:55:10;7.70;95.75
70154;DHT22;57519;51.494;-2.626;2022-11-20T09:57:39;7.73;95.61
70154;DHT22;57519;51.494;-2.626;2022-11-20T10:00:10;7.65;95.47
70154;DHT22;57519;51.494;-2.626;2022-11-20T10:02:51;7.61;95.36
70154;DHT22;57519;51.494;-2.626;2022-11-20T10:05:21;7.60;95.27
70154;DHT22;57519;51.494;-2.626;2022-11-20T10:10:44;7.73;95.39
70154;DHT22;57519;51.494;-2.626;2022-11-20T10:16:09;7.77;95.24
70154;DHT22;57519;51.494;-2.626;2022-11-20T10:24:43;8.16;94.69
70154;DHT22;57519;51.494;-2.626;2022-11-20T10:30:15;8.30;93.85
70154;DHT22;57519;51.494;-2.626;2022-11-20T10:33:06;8.32;93.98
70154;DHT22;57519;51.494;-2.626;2022-11-20T10:38:34;8.54;91.96
70154;DHT22;57519;51.494;-2.626;2022-11-20T10:41:02;8.92;87.54
70154;DHT22;57519;51.494;-2.626;2022-11-20T10:43:48;8.98;87.62
70154;DHT22;57519;51.494;-2.626;2022-11-20T10:46:19;9.01;87.17
70154;DHT22;57519;51.494;-2.626;2022-11-20T10:48:47;8.92;88.00
70154;DHT22;57519;51.494;-2.626;2022-11-20T10:51:37;8.98;86.92
70154;DHT22;57519;51.494;-2.626;2022-11-20T10:56:57;9.19;86.05
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:02:24;9.26;86.44
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:04:53;9.28;86.42
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:07:25;9.20;87.83
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:09:54;9.56;84.51
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:12:23;9.64;84.08
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:14:52;9.58;84.53
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:17:30;9.54;85.07
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:22:31;9.78;82.51
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:24:57;9.83;82.46
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:27:23;9.85;82.32
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:29:49;9.90;82.86
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:32:18;10.06;82.38
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:34:44;10.25;80.31
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:37:18;10.46;79.58
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:39:46;10.45;79.53
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:42:17;10.57;77.77
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:44:47;10.73;77.50
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:50:13;10.79;77.30
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:53:19;10.80;76.74
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:55:56;10.76;78.08
70154;DHT22;57519;51.494;-2.626;2022-11-20T11:58:33;10.56;77.71
70154;DHT22;57519;51.494;-2.626;2022-11-20T12:01:12;10.45;78.85
70154;DHT22;57519;51.494;-2.626;2022-11-20T12:03:42;10.36;78.60
70154;DHT22;57519;51.494;-2.626;2022-11-20T12:06:16;10.33;78.48
70154;DHT22;57519;51.494;-2.626;2022-11-20T12:08:53;10.22;79.84
70154;DHT22;57519;51.494;-2.626;2022-11-20T12:11:29;9.99;83.82
70154;DHT22;57519;51.494;-2.626;2022-11-20T12:16:45;9.46;85.94
70154;DHT22;57519;51.494;-2.626;2022-11-20T12:19:12;9.36;87.15
70154;DHT22;57519;51.494;-2.626;2022-11-20T12:30:15;9.80;86.67
70154;DHT22;57519;51.494;-2.626;2022-11-20T12:40:50;10.38;84.32
70154;DHT22;57519;51.494;-2.626;2022-11-20T12:43:26;10.62;83.75
70154;DHT22;57519;51.494;-2.626;2022-11-20T12:49:19;10.53;81.71
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:00:07;10.01;82.68
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:05:21;9.98;83.01
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:07:51;10.08;83.32
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:16:10;10.14;83.48
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:18:39;10.08;83.07
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:21:20;10.01;83.72
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:23:47;9.93;84.15
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:26:19;9.81;84.52
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:28:47;9.73;84.67
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:31:32;9.64;85.74
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:33:59;9.58;86.34
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:36:28;9.56;86.70
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:38:56;9.50;87.22
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:43:57;9.32;88.50
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:46:23;9.25;88.83
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:48:51;9.22;88.74
70154;DHT22;57519;51.494;-2.626;2022-11-20T13:56:40;9.18;87.32
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:02:15;9.30;87.39
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:04:48;9.42;87.62
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:07:15;9.71;88.05
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:09:50;9.87;87.81
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:12:20;9.85;87.55
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:14:51;9.80;86.62
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:17:22;9.76;85.65
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:19:50;9.70;84.62
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:22:22;9.71;84.01
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:25:00;9.67;84.26
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:27:26;9.76;83.92
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:29:52;9.84;83.92
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:32:19;9.85;83.57
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:34:48;9.88;83.28
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:37:21;9.93;83.46
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:39:53;9.78;83.26
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:42:27;9.66;83.73
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:44:56;9.71;84.12
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:47:27;9.64;84.60
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:49:54;9.64;84.51
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:52:22;9.63;84.13
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:54:56;9.60;84.46
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:57:25;9.57;84.66
70154;DHT22;57519;51.494;-2.626;2022-11-20T14:59:51;9.53;84.72
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:02:29;9.66;82.36
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:05:00;9.63;81.65
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:07:38;9.69;79.85
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:10:12;9.64;78.16
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:12:45;9.63;76.92
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:15:16;9.74;76.43
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:17:42;9.69;76.68
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:20:12;9.63;76.30
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:22:38;9.60;76.48
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:25:15;9.67;76.18
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:27:41;9.76;75.79
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:30:15;9.66;76.77
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:32:42;9.64;76.38
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:35:08;9.64;76.95
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:37:35;9.54;77.85
70154;DHT22;57519;51.494;-2.626;2022-11-20T15:40:00;9.51;77.69
