sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-11-20T00:00:27;28.3;;29.3;27.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:03:06;24.2;;28.5;26.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:08:20;28.8;;24.2;23.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:13:54;31;;28.9;27.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:16:51;29.1;;31.3;29.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:19:05;31.5;;29.5;27.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:24:35;30.1;;31.6;30;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:27:30;28.4;;30.3;28.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:32:15;27.5;;28.4;27.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:35:08;27.8;;27.5;26.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:37:18;29.7;;27.8;26.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:39:49;26;;29.8;28.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:44:49;27.6;;26;24.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:47:18;28.8;;27.6;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:50:08;27.1;;28.9;27.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:54:41;26.2;;27.1;25.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:57:09;27;;26.2;25;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T00:59:57;25.9;;27;25.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:02:02;26.4;;25.9;24.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:07:13;24.8;;26.4;25.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:09:59;25.8;;24.8;23.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:12:02;24.7;;25.9;24.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:17:10;25.6;;24.7;23.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:19:55;23.8;;25.6;24.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:21:55;25.6;;23.8;22.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:24:18;25.7;;25.6;24.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:30:03;24.5;;25.7;24.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:33:07;24.4;;24.5;23.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:35:27;24.6;;24.6;23.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:38:07;24.3;;24.3;23.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:41:09;25.9;;26.1;24.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:43:27;24.8;;24.9;23.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:49:07;24.2;;24.2;23.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:51:23;23.6;;23.7;22.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:53:59;23.2;;23.2;22.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:56:57;24.6;;24.7;23.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T01:59:12;25;;25;23.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:06:57;24.4;;24.4;23.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:09:29;23.4;;23.4;23.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:12:24;24.1;;24.1;22.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:17:06;24.7;;24.7;23;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:19:37;24.6;;24.6;23.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:22:31;22;;22;23.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:24:38;25.7;;25.7;21;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:29:23;25.4;;25.5;24.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:31:51;23.6;;23.6;24.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:34:43;24.3;;24.3;22.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:39:20;24.2;;24.2;23.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:42:10;24.5;;24.5;23.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:44:16;24.8;;24.8;23.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:49:32;22.5;;22.6;23.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:51:36;24.5;;24.9;21.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:54:01;22.3;;22.5;23;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T02:56:48;23;;23;21.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:01:15;25.4;;25.5;24.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:03:39;22.5;;22.5;21.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:06:23;21.6;;21.6;20.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:10:46;23;;23;22;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:13:08;22.4;;22.4;21.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:15:50;23.6;;23.6;22.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:18:54;22.2;;22.2;21.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:26:59;22.1;;22.1;21.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:29:15;21.8;;21.8;20.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:31:54;22.1;;22.1;21.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:34:54;21.5;;21.5;20.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:39:48;23.5;;23.5;22.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:42:46;21.3;;21.3;20.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:47:36;20.6;;20.6;19.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:53:08;21.9;;21.9;20.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:55:21;20.8;;20.8;19.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T03:57:54;20.9;;20.9;19.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:00:49;20;;20;19.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:05:33;22.7;;22.7;21.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:08:05;20.1;;20.1;19.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:11:07;21.8;;21.8;20.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:18:28;23.8;;21.9;20.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:20:35;21.5;;23.8;22.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:23:03;22;;21.5;20.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:25:52;20.9;;22;21;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:30:24;22.7;;20.9;19.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:32:50;23.5;;22.7;21.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:35:37;23.8;;23.5;22.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:40:05;21.8;;24;22.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:42:51;22.7;;21.8;20.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:44:52;21.7;;22.7;21.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:49:59;23.4;;21.7;20.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:52:42;23.3;;23.4;22.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:55:47;23.6;;23.3;22.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T04:58:08;22.3;;23.7;22.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:00:49;22.5;;22.3;21.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:03:52;21.9;;22.6;21.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:08:51;22.1;;21.9;20.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:11:31;22.8;;22.1;21;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:14:32;21.6;;22.8;21.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:16:48;21.4;;21.6;20.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:22:26;22.2;;21.4;20.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:24:42;21.6;;22.2;21.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:30:15;22.5;;21.8;20.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:33:13;22.2;;22.5;21.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:35:26;21.2;;22.2;21.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:41:02;20.3;;21.2;20.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:43:07;19.3;;20.4;19.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:48:33;19.6;;19.3;18.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:53:15;21;;19.6;18.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:56:07;20.3;;21;20;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T05:58:15;21;;20.3;19.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:03:34;20.1;;21;20;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:06:24;19;;20.1;19.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:08:30;19.4;;19;18.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:10:57;17.5;;19.5;18.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:13:45;18.2;;17.5;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:18:15;17.1;;18.4;17.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:20:40;17.4;;17.1;16.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:23:27;16.6;;17.5;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:27:53;17.3;;16.6;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:30:37;15.6;;17.3;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:33:23;17.6;;15.6;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:37:48;16;;17.6;16.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:40:32;15.1;;16;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:43:37;16.9;;15.1;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:45:58;16.3;;16.9;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:48:40;15.6;;16.4;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:54:03;15.8;;15.6;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:56:46;15.5;;15.8;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T06:59:44;16.9;;15.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T07:02:01;15.4;;16.9;16.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T07:04:39;17.3;;15.4;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T07:07:38;15.9;;17.5;16.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T07:12:31;14.8;;15.9;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T07:15:28;15.7;;14.8;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T07:17:42;15.2;;15.8;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T07:23:12;15.5;;15.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T07:25:25;15.2;;15.5;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T07:33:45;15;;15.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T07:38:26;14.1;;15.1;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T07:40:57;14.2;;14.1;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T07:43:49;13.5;;14.2;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T07:50:56;14.6;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T07:56:15;14.3;;14.6;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:03:18;14.6;;14.3;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:05:24;14.5;;14.6;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:10:40;16.4;;16.4;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:12:45;15.3;;15.3;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:15:10;16.4;;16.4;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:18:01;14.9;;14.9;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:22:24;15.8;;15.9;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:27:09;15.4;;15.4;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:29:10;14;;14;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:31:32;16.2;;16.2;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:34:14;16.3;;16.4;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:39:37;15.8;;15.8;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:41:57;16.2;;16.3;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:44:39;15.5;;15.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:47:40;16.5;;16.5;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:49:58;15.7;;15.7;15;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:52:37;16;;16.1;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T08:57:54;18.3;;18.3;17.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:00:31;17.1;;17.1;16.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:03:29;18.4;;18.4;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:05:43;15.5;;15.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:11:15;15.3;;15.4;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:13:28;14.5;;14.7;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:16:02;13.8;;13.8;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:18:55;15;;15;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:23:38;14.9;;14.9;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:26:30;14.4;;14.4;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:31:11;13.4;;14.6;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:34:00;13;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:38:35;14.8;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:43:53;14.9;;14.8;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:48:26;16.2;;14.9;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:50:51;15.9;;16.2;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:53:39;14.2;;15.9;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T09:58:06;15.7;;14.2;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:00:30;13.9;;15.7;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:03:16;14.5;;13.9;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:07:41;15.8;;14.5;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:10:27;15.9;;15.8;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:13:31;13.6;;15.9;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:15:52;15.9;;13.6;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:18:35;16.1;;15.9;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:24:56;14.1;;16.1;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:26:31;14.7;;14.1;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:29:32;15.5;;14.7;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:31:56;13.5;;15.6;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:34:27;15.6;;13.6;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:40:27;16;;15.6;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:42:41;16.4;;16;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:45:19;16;;16.4;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:48:17;16.7;;16;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:50:31;16.2;;16.7;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:56:04;17.7;;16.2;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T10:58:16;18;;17.8;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:00:48;14.6;;18.1;17;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:03:43;17.4;;14.6;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:08:26;18.7;;17.5;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:11:20;17.7;;18.7;17.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:13:27;17.8;;17.8;16.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:15:57;16.6;;16.6;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:18:48;17.9;;18;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:26:18;18.6;;18.6;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:30:44;17.6;;17.7;17.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:33:11;19.3;;19.3;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:35:57;18.1;;18.1;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:38:02;19.3;;19.4;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:43:17;19;;19.1;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:47:35;19.2;;19.2;18;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:53:23;18;;18.1;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:55:44;18.3;;18.4;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T11:58:32;18.9;;19;17.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:01:28;17.6;;17.7;17.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:03:51;18;;18;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:06:26;18.4;;18.4;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:10:20;16.4;;16.4;17.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:14:43;15.9;;16;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:16:58;15.5;;15.5;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:19:34;14.9;;14.9;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:22:32;14.6;;14.6;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:27:32;15.2;;15.3;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:30:14;16;;16;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:32:45;15.4;;15.5;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:37:52;14.5;;14.5;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:42:56;15.1;;14.6;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:45:29;14.3;;15.1;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:48:35;14.9;;14.3;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:55:46;15.6;;15;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T12:58:34;15.3;;15.6;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:00:39;15.1;;15.4;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:05:55;16;;15.1;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:07:58;14.3;;16;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:10:25;15.9;;14.4;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:13:11;16.6;;15.9;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:17:36;15.7;;16.7;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:20:19;15.9;;15.7;15;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:24:49;16.5;;15.9;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:27:24;16.4;;16.7;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:32:48;17.9;;17.9;17;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:35:29;17.3;;17.4;16.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:40:50;15.6;;15.8;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:43:28;18;;18.2;17;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:46:37;17.9;;18;16.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:48:41;17.8;;17.8;17;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:51:23;19.7;;19.9;18.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:56:34;18.7;;19;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T13:59:07;18.1;;18.1;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:02:01;17;;17.1;16.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:04:14;19.2;;19.3;18.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:09:49;19.3;;19.5;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:14:47;18.7;;18.9;17.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:17:18;19.3;;19.3;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:20:11;18.5;;18.6;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:24:28;19.4;;19.4;18.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:26:59;19.1;;19.1;18.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:29:51;18.7;;18.7;17.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:36:57;18.3;;18.3;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:39:48;19.5;;19.7;17.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:44:20;19.3;;19.3;18.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:47:08;19.5;;20;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:49:11;18.7;;18.9;18.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:51:38;18.5;;18.5;17.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T14:56:26;18.8;;18.8;17.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T15:03:37;18.9;;18.9;17.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T15:06:25;20.3;;19;18.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T15:08:22;20.1;;20.5;19.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T15:10:45;19.4;;19.6;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T15:16:29;20.4;;20.4;19.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T15:21:30;20.2;;20.2;19.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T15:24:31;20.7;;21;19.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T15:26:50;21.5;;21.6;20.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T15:32:28;20;;20;19.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T15:35:28;20.3;;20.5;19.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T15:37:44;19.8;;19.8;18.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T15:40:21;20.9;;21;19.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T15:43:19;21.1;;21.1;20.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T15:45:35;21.8;;21.8;20.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-20T15:51:06;20.7;;20.7;19.8;;;;;;
