sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61691;PMS5003;49337;48.078;11.486;2022-11-20T11:39:24;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T11:41:53;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T11:44:21;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T11:46:54;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T11:49:22;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T11:51:56;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T11:54:29;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T11:57:01;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T11:59:41;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:02:25;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:05:00;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:07:38;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:10:14;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:12:47;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:15:28;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:17:57;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:20:25;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:22:57;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:25:31;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:28:04;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:30:52;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:33:38;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:36:18;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:39:05;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:41:45;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:44:21;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:47:04;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:49:41;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:52:20;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:55:00;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T12:57:39;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:00:16;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:03:00;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:05:43;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:08:16;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:10:49;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:13:23;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:15:56;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:18:28;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:21:12;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:23:41;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:26:14;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:28:43;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:31:23;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:33:56;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:36:26;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:38:55;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:41:23;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:43:52;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:46:20;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:48:47;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:51:15;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:54:05;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:56:47;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T13:59:28;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:02:09;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:04:42;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:07:11;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:09:48;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:12:19;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:14:48;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:17:18;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:19:48;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:22:18;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:24:47;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:27:16;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:29:46;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:32:16;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:34:46;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:37:17;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:39:48;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:42:17;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:44:46;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:47:17;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:49:46;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:52:16;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:54:45;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:57:22;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T14:59:51;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:02:29;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:04:57;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:07:25;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:10:02;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:12:31;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:15:01;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:17:28;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:19:57;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:22:25;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:24:52;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:27:19;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:29:46;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:32:13;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:34:40;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:37:06;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:39:34;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:42:01;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:44:28;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:46:54;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:49:21;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:51:48;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:54:21;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:56:48;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T15:59:17;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:01:43;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:04:11;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:06:39;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:09:06;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:11:34;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:14:01;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:16:29;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:18:59;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:21:27;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:23:54;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:26:23;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:28:50;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:31:17;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:33:48;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:36:16;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:38:44;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:41:11;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:43:43;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:46:12;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:48:39;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:51:07;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:53:35;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:56:07;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T16:58:35;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:01:04;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:03:32;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:05:59;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:08:27;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:10:54;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:13:21;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:15:48;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:18:15;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:20:41;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:23:17;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:25:43;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:28:10;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:30:37;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:33:05;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:35:33;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:38:02;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:40:29;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:42:56;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:45:23;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:47:49;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:50:17;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:52:45;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:55:11;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T17:57:38;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:00:05;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:02:33;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:05:00;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:07:27;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:09:54;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:12:21;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:14:48;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:17:15;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:19:43;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:22:11;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:24:39;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:27:07;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:29:40;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:32:08;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:34:35;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:37:01;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:39:28;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:41:55;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:44:22;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:46:51;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:49:18;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:51:44;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:54:12;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:56:40;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T18:59:07;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:01:35;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:04:05;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:06:33;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:09:00;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:11:29;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:13:56;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:16:23;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:18:50;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:21:17;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:23:46;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:26:13;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:28:40;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:31:08;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:33:36;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:36:08;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:38:36;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:41:04;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:43:31;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:45:59;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:48:28;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:50:55;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:53:22;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:55:53;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T19:58:21;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:00:48;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:03:14;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:05:41;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:08:08;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:10:34;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:13:01;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:15:29;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:17:56;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:20:23;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:22:51;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:25:18;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:27:44;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:30:11;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:32:39;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:35:06;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:37:33;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:40:00;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:42:28;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:44:55;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:47:22;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:49:49;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:52:16;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:54:43;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:57:09;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T20:59:36;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:02:03;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:04:30;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:06:56;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:09:23;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:11:50;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:14:17;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:16:44;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:19:12;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:21:40;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:24:06;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:26:33;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:29:00;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:31:26;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:33:55;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:36:23;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:38:51;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:41:20;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:43:49;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:46:16;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:48:44;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:51:13;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:53:41;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:56:10;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T21:58:39;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:01:07;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:03:35;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:06:02;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:08:32;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:11:00;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:13:29;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:15:59;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:18:27;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:20:54;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:23:21;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:25:48;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:28:15;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:30:41;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:33:08;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:35:35;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:38:01;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:40:28;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:42:57;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:45:23;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:47:50;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:50:17;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:52:44;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:55:10;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T22:57:37;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:00:05;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:02:33;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:05:00;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:07:27;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:09:54;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:12:21;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:14:48;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:17:15;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:19:41;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:22:08;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:24:35;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:27:02;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:29:28;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:31:55;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:34:22;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:36:50;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:39:16;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:41:43;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:44:10;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:46:37;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:49:04;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:51:31;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:53:58;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:56:24;0;0;
61691;PMS5003;49337;48.078;11.486;2022-11-20T23:58:51;0;0;
