sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76234;SDS011;65036;50.934;4.420;2022-11-20T00:48:49;33.33;;;19.38;;
76234;SDS011;65036;50.934;4.420;2022-11-20T02:47:56;20.48;;;10.75;;
76234;SDS011;65036;50.934;4.420;2022-11-20T08:39:33;19.27;;;7.00;;
76234;SDS011;65036;50.934;4.420;2022-11-20T11:04:44;15.60;;;6.05;;
76234;SDS011;65036;50.934;4.420;2022-11-20T11:08:03;14.77;;;6.68;;
76234;SDS011;65036;50.934;4.420;2022-11-20T11:14:30;13.50;;;5.90;;
76234;SDS011;65036;50.934;4.420;2022-11-20T11:44:32;11.43;;;4.78;;
76234;SDS011;65036;50.934;4.420;2022-11-20T12:28:52;9.52;;;4.43;;
76234;SDS011;65036;50.934;4.420;2022-11-20T13:02:41;6.03;;;2.50;;
76234;SDS011;65036;50.934;4.420;2022-11-20T13:33:08;5.13;;;2.42;;
76234;SDS011;65036;50.934;4.420;2022-11-20T13:36:30;3.67;;;2.53;;
76234;SDS011;65036;50.934;4.420;2022-11-20T14:26:47;10.02;;;5.13;;
76234;SDS011;65036;50.934;4.420;2022-11-20T15:11:31;148.07;;;55.97;;
76234;SDS011;65036;50.934;4.420;2022-11-20T15:14:50;138.85;;;56.45;;
76234;SDS011;65036;50.934;4.420;2022-11-20T15:19:51;158.52;;;59.83;;
76234;SDS011;65036;50.934;4.420;2022-11-20T15:22:20;149.93;;;56.47;;
76234;SDS011;65036;50.934;4.420;2022-11-20T16:49:38;215.55;;;103.18;;
76234;SDS011;65036;50.934;4.420;2022-11-20T16:52:38;243.45;;;123.55;;
76234;SDS011;65036;50.934;4.420;2022-11-20T17:03:36;249.70;;;129.80;;
76234;SDS011;65036;50.934;4.420;2022-11-20T17:06:12;263.08;;;148.35;;
76234;SDS011;65036;50.934;4.420;2022-11-20T17:15:00;353.58;;;205.13;;
76234;SDS011;65036;50.934;4.420;2022-11-20T17:17:43;350.88;;;204.73;;
76234;SDS011;65036;50.934;4.420;2022-11-20T17:32:18;401.75;;;254.40;;
76234;SDS011;65036;50.934;4.420;2022-11-20T17:34:59;410.23;;;256.65;;
76234;SDS011;65036;50.934;4.420;2022-11-20T17:37:25;416.55;;;263.58;;
76234;SDS011;65036;50.934;4.420;2022-11-20T17:42:47;453.70;;;298.10;;
76234;SDS011;65036;50.934;4.420;2022-11-20T17:45:27;466.63;;;307.90;;
76234;SDS011;65036;50.934;4.420;2022-11-20T17:50:45;422.75;;;265.88;;
76234;SDS011;65036;50.934;4.420;2022-11-20T17:53:14;407.77;;;263.90;;
76234;SDS011;65036;50.934;4.420;2022-11-20T17:55:58;398.42;;;257.77;;
76234;SDS011;65036;50.934;4.420;2022-11-20T18:43:13;235.68;;;138.50;;
76234;SDS011;65036;50.934;4.420;2022-11-20T18:48:40;229.52;;;134.48;;
76234;SDS011;65036;50.934;4.420;2022-11-20T19:07:46;186.40;;;111.75;;
76234;SDS011;65036;50.934;4.420;2022-11-20T20:17:29;88.80;;;54.90;;
76234;SDS011;65036;50.934;4.420;2022-11-20T20:31:23;75.53;;;43.70;;
76234;SDS011;65036;50.934;4.420;2022-11-20T20:33:50;76.45;;;45.80;;
76234;SDS011;65036;50.934;4.420;2022-11-20T20:36:28;70.90;;;43.20;;
76234;SDS011;65036;50.934;4.420;2022-11-20T20:38:54;71.55;;;41.75;;
76234;SDS011;65036;50.934;4.420;2022-11-20T20:42:00;60.03;;;37.45;;
76234;SDS011;65036;50.934;4.420;2022-11-20T20:44:27;62.28;;;38.78;;
76234;SDS011;65036;50.934;4.420;2022-11-20T20:47:20;62.75;;;37.13;;
76234;SDS011;65036;50.934;4.420;2022-11-20T20:56:09;57.75;;;33.58;;
76234;SDS011;65036;50.934;4.420;2022-11-20T20:58:35;59.90;;;34.42;;
76234;SDS011;65036;50.934;4.420;2022-11-20T21:01:01;52.53;;;31.23;;
76234;SDS011;65036;50.934;4.420;2022-11-20T21:03:40;46.38;;;29.38;;
76234;SDS011;65036;50.934;4.420;2022-11-20T21:06:18;49.25;;;29.45;;
76234;SDS011;65036;50.934;4.420;2022-11-20T21:14:51;41.17;;;23.75;;
76234;SDS011;65036;50.934;4.420;2022-11-20T22:46:31;14.93;;;7.63;;
76234;SDS011;65036;50.934;4.420;2022-11-20T22:53:41;14.35;;;7.60;;
76234;SDS011;65036;50.934;4.420;2022-11-20T23:34:46;11.18;;;6.28;;
76234;SDS011;65036;50.934;4.420;2022-11-20T23:55:17;7.60;;;4.32;;
