sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:01:06;99546.34;;;-3.67;70.78
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:03:32;99545.06;;;-3.28;70.27
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:06:06;99541.78;;;-3.48;69.40
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:08:32;99543.84;;;-3.50;69.70
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:13:30;99537.69;;;-3.57;69.95
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:15:59;99539.91;;;-3.48;70.23
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:18:26;99540.41;;;-3.57;70.34
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:20:51;99533.38;;;-3.58;70.44
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:23:17;99532.25;;;-3.32;70.72
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:25:42;99539.22;;;-3.25;68.91
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:28:07;99538.06;;;-3.54;69.27
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:30:33;99533.22;;;-3.45;69.30
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:32:58;99530.50;;;-3.64;69.82
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:35:23;99535.13;;;-3.27;69.14
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:37:48;99531.34;;;-3.45;68.76
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:40:14;99537.03;;;-3.53;68.95
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:42:39;99533.97;;;-3.19;69.21
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:45:05;99537.19;;;-3.29;69.06
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:47:32;99534.56;;;-3.17;68.25
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:49:57;99535.09;;;-3.09;69.23
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:52:22;99531.34;;;-3.26;69.41
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:54:47;99532.34;;;-3.64;69.44
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:57:13;99523.97;;;-3.56;68.28
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T00:59:38;99527.19;;;-3.66;68.52
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:02:03;99514.34;;;-3.52;68.31
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:04:28;99517.16;;;-3.58;68.40
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:06:54;99521.88;;;-3.35;67.95
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:09:19;99517.09;;;-3.95;68.96
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:11:44;99514.81;;;-3.55;69.13
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:14:13;99519.59;;;-3.75;67.94
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:16:41;99511.91;;;-3.97;69.27
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:19:11;99511.88;;;-3.72;68.15
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:21:38;99507.88;;;-3.88;68.49
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:24:05;99512.00;;;-3.85;67.96
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:26:34;99512.56;;;-4.02;69.45
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:29:00;99511.66;;;-3.70;68.59
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:31:28;99515.41;;;-3.53;67.46
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:33:56;99507.00;;;-3.63;67.58
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:36:23;99503.56;;;-3.33;67.71
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:38:54;99500.78;;;-3.45;66.86
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:41:20;99503.16;;;-3.74;67.61
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:44:04;99497.53;;;-3.54;67.27
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:46:31;99495.91;;;-3.36;66.23
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:51:52;99494.44;;;-4.20;68.12
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:54:36;99491.38;;;-3.61;67.38
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:57:03;99482.22;;;-3.42;67.47
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T01:59:30;99485.66;;;-3.90;68.08
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:01:56;99485.63;;;-4.08;68.19
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:04:22;99493.50;;;-3.63;67.65
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:06:52;99503.44;;;-4.01;68.52
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:09:21;99495.97;;;-4.05;69.22
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:11:46;99500.84;;;-3.52;68.49
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:14:12;99495.00;;;-3.67;68.26
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:16:44;99500.84;;;-3.52;67.03
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:19:30;99497.50;;;-3.91;68.36
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:22:12;99488.53;;;-3.66;67.88
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:24:39;99485.63;;;-4.08;68.71
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:27:10;99495.22;;;-3.69;67.63
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:29:52;99484.78;;;-3.65;67.18
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:32:23;99489.59;;;-3.67;67.26
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:34:49;99485.09;;;-3.55;67.38
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:37:15;99486.63;;;-4.03;68.38
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:39:41;99478.69;;;-3.79;69.06
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:42:07;99473.53;;;-3.62;68.39
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:44:32;99466.22;;;-3.43;67.28
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:46:58;99464.97;;;-3.59;67.36
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:49:24;99463.53;;;-3.80;67.85
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:51:49;99461.66;;;-3.79;67.41
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:54:14;99463.00;;;-3.52;66.90
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:56:40;99464.53;;;-3.37;66.15
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T02:59:05;99471.72;;;-3.31;66.16
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:01:30;99474.13;;;-3.42;66.38
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:03:56;99466.22;;;-3.25;67.00
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:06:21;99475.47;;;-3.51;67.05
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:08:47;99474.44;;;-3.50;67.15
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:11:12;99469.94;;;-3.74;67.52
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:13:38;99479.59;;;-3.85;67.49
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:16:12;99481.50;;;-3.67;68.42
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:18:39;99481.63;;;-3.81;68.00
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:21:05;99473.97;;;-3.65;67.45
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:23:31;99471.34;;;-3.90;67.95
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:26:10;99470.22;;;-3.83;68.15
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:28:36;99468.94;;;-3.80;68.05
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:31:06;99471.94;;;-3.70;68.59
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:33:31;99469.72;;;-3.98;68.52
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:36:01;99473.78;;;-3.89;68.35
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:38:29;99467.09;;;-4.05;68.34
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:40:59;99471.59;;;-4.74;70.42
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:43:24;99465.75;;;-5.41;71.83
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:45:49;99455.88;;;-5.61;72.56
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:48:15;99455.91;;;-5.74;73.63
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:50:40;99453.75;;;-5.07;72.46
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:53:05;99440.69;;;-5.48;73.10
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:55:30;99442.72;;;-4.99;72.01
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T03:57:56;99437.16;;;-4.72;71.34
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:00:21;99429.06;;;-5.42;72.41
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:02:46;99425.94;;;-5.01;72.64
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:05:12;99433.31;;;-4.32;70.14
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:07:37;99429.00;;;-4.40;70.49
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:10:02;99428.72;;;-4.32;69.85
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:12:31;99429.38;;;-4.37;70.27
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:14:57;99444.84;;;-4.00;69.75
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:17:22;99443.97;;;-3.75;68.75
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:19:47;99440.88;;;-4.41;70.37
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:22:12;99433.16;;;-4.38;70.02
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:24:38;99427.56;;;-4.18;70.38
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:27:03;99424.59;;;-4.09;70.23
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:29:28;99425.34;;;-4.02;69.62
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:31:54;99428.75;;;-4.57;70.82
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:34:19;99424.94;;;-4.49;70.95
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:36:44;99430.34;;;-4.49;71.24
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:39:14;99435.16;;;-4.33;70.67
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:41:40;99430.22;;;-3.92;70.12
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:44:05;99429.78;;;-3.71;69.15
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:46:33;99433.22;;;-5.01;72.15
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:48:59;99424.66;;;-4.66;71.60
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:51:25;99424.34;;;-4.51;71.85
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:53:50;99429.47;;;-4.43;70.95
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:56:16;99430.34;;;-4.49;71.84
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T04:58:41;99424.53;;;-4.28;71.69
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:01:10;99432.53;;;-4.14;70.57
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:03:36;99431.22;;;-4.12;70.32
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:06:03;99415.50;;;-4.90;71.58
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:08:30;99417.56;;;-4.61;71.77
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:11:03;99414.34;;;-5.40;73.71
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:13:28;99405.75;;;-5.23;74.48
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:15:54;99407.72;;;-4.80;73.08
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:18:20;99407.47;;;-4.47;71.59
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:20:45;99414.91;;;-4.42;70.86
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:23:11;99415.75;;;-4.99;72.93
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:25:36;99416.16;;;-4.95;72.21
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:28:01;99414.34;;;-4.26;70.15
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:30:26;99409.44;;;-3.92;68.62
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:32:52;99411.63;;;-3.82;67.95
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:35:17;99413.09;;;-4.05;68.33
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:37:42;99416.25;;;-3.89;68.45
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:40:08;99419.56;;;-3.87;68.02
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:42:34;99413.47;;;-4.01;68.67
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:45:01;99420.09;;;-3.78;67.58
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:47:27;99411.63;;;-3.64;68.45
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:49:53;99406.25;;;-3.33;68.19
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:52:18;99411.78;;;-3.28;67.41
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:54:44;99409.59;;;-3.68;67.04
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:57:09;99417.34;;;-4.15;68.88
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T05:59:34;99412.88;;;-3.66;68.21
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:01:59;99412.72;;;-3.71;68.06
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:04:25;99417.25;;;-3.65;68.27
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:06:50;99407.69;;;-4.23;69.18
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:09:15;99416.13;;;-3.76;68.67
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:11:41;99414.38;;;-3.89;68.78
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:14:06;99414.38;;;-3.52;67.84
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:16:31;99402.06;;;-3.48;67.27
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:18:57;99406.88;;;-3.68;67.84
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:21:22;99389.47;;;-4.53;70.07
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:23:49;99399.22;;;-3.71;69.34
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:26:16;99404.56;;;-3.65;68.58
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:28:41;99403.09;;;-3.49;68.52
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:31:09;99405.06;;;-3.37;68.94
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:33:34;99410.88;;;-3.22;68.53
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:36:00;99407.53;;;-3.06;67.67
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:38:26;99406.63;;;-3.30;68.32
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:40:52;99400.75;;;-3.57;69.05
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:43:17;99404.94;;;-3.31;69.07
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:45:42;99405.63;;;-4.28;70.70
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:48:07;99396.59;;;-3.59;69.29
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:50:33;99402.66;;;-4.20;70.50
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:53:02;99395.41;;;-3.64;69.91
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:55:28;99411.69;;;-3.89;69.52
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T06:57:53;99411.13;;;-3.42;68.94
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:00:18;99415.66;;;-3.06;67.96
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:02:44;99408.97;;;-3.52;67.71
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:05:09;99409.66;;;-3.08;66.81
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:07:34;99400.47;;;-3.37;68.07
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:10:00;99407.53;;;-3.06;67.62
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:12:25;99402.03;;;-2.99;67.89
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:14:50;99404.34;;;-3.82;69.51
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:17:15;99396.88;;;-3.49;69.70
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:19:41;99402.22;;;-3.12;68.45
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:22:08;99410.38;;;-3.00;68.71
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:24:33;99405.47;;;-2.80;67.69
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:26:58;99405.75;;;-2.70;67.86
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:29:24;99408.06;;;-3.27;69.98
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:31:49;99412.81;;;-3.59;72.60
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:34:14;99403.09;;;-3.49;72.95
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:36:40;99421.56;;;-3.27;72.99
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:39:05;99419.34;;;-3.18;73.42
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:41:30;99414.41;;;-2.91;72.46
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:43:56;99419.09;;;-2.98;72.81
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:46:21;99427.03;;;-2.73;71.23
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:48:46;99424.75;;;-2.46;70.91
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:51:12;99419.41;;;-2.64;71.03
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:53:38;99426.94;;;-2.67;71.70
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:56:03;99418.84;;;-2.43;70.40
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T07:58:29;99423.72;;;-3.17;72.69
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:00:55;99419.63;;;-3.38;74.19
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:03:20;99420.81;;;-3.34;74.69
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:05:46;99416.91;;;-3.20;74.25
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:08:11;99425.66;;;-2.94;73.36
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:10:36;99419.13;;;-2.75;72.93
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:13:02;99419.91;;;-3.28;74.13
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:15:50;99426.88;;;-3.69;75.95
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:18:16;99427.94;;;-3.40;75.85
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:20:42;99436.00;;;-3.03;74.17
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:23:08;99423.19;;;-3.26;74.82
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:25:37;99429.75;;;-2.61;72.94
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:28:05;99440.84;;;-2.51;72.21
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:30:31;99432.56;;;-3.10;73.52
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:33:02;99434.88;;;-3.63;76.04
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:35:27;99433.84;;;-3.62;76.62
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:37:53;99439.16;;;-3.73;76.44
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:40:18;99441.09;;;-3.99;77.74
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:42:47;99439.59;;;-3.76;77.27
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:45:13;99438.38;;;-3.44;76.26
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:47:39;99433.47;;;-2.86;74.62
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:50:04;99442.22;;;-2.72;73.95
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:52:30;99438.53;;;-3.20;74.92
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:54:55;99434.22;;;-3.09;74.79
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:57:20;99442.00;;;-3.01;75.15
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T08:59:45;99442.25;;;-3.02;75.08
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:02:11;99445.56;;;-2.58;73.62
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:04:37;99441.53;;;-2.56;73.13
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:07:02;99447.38;;;-2.29;73.11
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:09:28;99452.03;;;-2.48;72.44
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:11:53;99439.13;;;-3.36;74.05
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:14:19;99442.63;;;-2.57;72.74
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:16:45;99443.78;;;-3.25;74.28
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:19:11;99451.53;;;-2.98;73.89
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:21:36;99444.69;;;-2.59;73.08
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:24:02;99447.09;;;-2.27;72.02
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:26:27;99448.84;;;-2.56;72.81
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:28:53;99447.41;;;-2.71;72.87
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:31:25;99451.13;;;-2.30;72.17
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:33:51;99447.53;;;-2.54;73.07
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:36:17;99451.81;;;-2.46;72.22
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:38:44;99449.59;;;-2.79;73.02
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:41:25;99450.06;;;-2.29;72.44
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:46:45;99451.34;;;-2.31;71.77
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:54:36;99451.47;;;-1.91;71.19
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:57:08;99444.91;;;-1.95;70.71
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T09:59:38;99435.00;;;-1.77;69.68
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T10:04:57;99437.22;;;-1.98;70.13
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T10:07:51;99444.88;;;-2.18;71.55
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T10:10:42;99439.00;;;-2.39;73.23
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T10:18:51;99427.44;;;-1.99;71.84
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T10:24:41;99425.19;;;-2.49;73.65
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T10:30:16;99433.81;;;-2.05;73.64
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T10:32:46;99441.09;;;-1.58;71.46
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T10:35:25;99434.16;;;-2.01;71.27
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T10:37:58;99424.41;;;-2.14;71.75
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T10:40:45;99413.31;;;-2.01;72.05
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T10:43:32;99410.28;;;-2.28;72.97
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T10:46:01;99414.75;;;-1.86;71.99
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T10:48:31;99406.50;;;-2.15;72.69
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T10:56:26;99400.84;;;-2.37;74.49
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:01:22;99393.28;;;-2.71;74.96
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:03:50;99391.22;;;-2.21;73.78
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:06:36;99376.59;;;-1.97;72.60
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:09:13;99374.81;;;-2.03;72.27
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:11:40;99379.06;;;-2.31;73.24
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:14:11;99380.56;;;-2.11;73.03
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:16:49;99374.06;;;-1.75;72.27
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:19:16;99381.78;;;-2.07;73.58
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:21:46;99377.34;;;-1.73;72.80
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:24:27;99372.72;;;-1.60;71.79
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:26:59;99367.03;;;-1.47;71.15
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:29:29;99360.38;;;-1.68;71.32
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:32:13;99363.88;;;-1.56;71.99
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:34:39;99356.97;;;-1.63;71.83
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:37:11;99356.09;;;-1.64;72.36
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:39:40;99352.09;;;-1.04;70.38
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:42:11;99347.75;;;-1.62;72.17
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:44:44;99344.72;;;-1.37;70.75
33653;BME280;52838;51.30365571;9.48414445;2022-11-20T11:50:19;99350.13;;;-1.66;72.73
