sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:00:29;45.00;43.29;47.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:03:00;45.51;43.39;53.21;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:05:33;45.39;43.77;48.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:08:04;45.02;43.14;46.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:10:41;44.97;43.24;47.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:13:11;44.97;43.09;47.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:15:42;44.77;43.19;47.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:18:13;44.13;42.41;46.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:20:45;44.48;42.98;47.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:23:15;44.32;42.41;47.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:25:50;44.08;42.03;46.07;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:28:20;44.25;42.41;46.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:30:52;44.27;42.53;46.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:33:23;44.39;42.88;46.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:36:00;44.00;42.53;45.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:38:31;43.60;41.89;45.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:41:08;43.63;41.68;45.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:43:40;43.45;41.75;44.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:46:15;43.73;42.09;45.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:48:47;43.70;41.75;45.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:51:21;44.30;42.29;45.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:53:56;44.36;42.41;45.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:56:30;44.41;42.71;46.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T00:59:01;44.01;42.35;45.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:01:33;44.28;42.22;46.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:04:04;44.11;42.47;45.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:06:38;44.27;42.65;45.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:09:13;44.18;42.29;45.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:11:47;44.10;42.29;45.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:14:20;44.09;42.29;45.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:16:52;43.97;42.29;45.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:19:24;44.24;42.47;47.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:21:55;44.50;42.53;47.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:24:26;43.85;41.96;45.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:27:00;43.93;42.29;51.65;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:29:30;44.16;42.47;46.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:32:01;44.26;42.53;45.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:34:32;44.54;42.71;46.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:37:04;44.63;43.24;49.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:39:34;43.95;42.16;45.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:42:09;43.35;41.14;44.83;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:44:58;43.00;40.89;44.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:47:35;43.36;41.38;53.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:50:15;43.21;41.61;47.26;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:52:52;43.32;41.46;44.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:55:28;43.65;41.96;45.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T01:58:05;43.65;41.53;45.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:03:23;43.84;41.89;45.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:06:04;44.40;42.42;46.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:08:39;44.57;43.19;46.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:11:09;44.65;43.14;46.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:13:40;44.81;42.82;61.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:16:17;44.07;42.35;46.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:18:56;43.83;42.09;46.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:21:39;44.25;42.53;47.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:24:15;44.32;42.76;45.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:26:52;44.33;42.76;45.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:29:28;44.42;42.59;46.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:32:01;44.48;42.03;46.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:34:32;43.76;41.96;58.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:37:03;43.58;41.82;52.51;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:39:37;43.60;41.61;45.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:42:07;43.94;42.03;46.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:44:38;43.83;41.89;45.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:47:09;43.92;42.16;45.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:49:40;48.07;42.09;65.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:52:10;44.22;42.65;45.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:54:44;44.16;42.59;45.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:57:14;44.57;42.98;47.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T02:59:46;44.95;43.19;47.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:02:16;45.03;43.44;49.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:04:48;44.76;42.98;49.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:07:18;44.29;42.76;46.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:09:52;44.68;42.76;46.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:12:23;44.67;43.04;46.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:14:54;44.80;43.29;46.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:17:24;44.33;42.93;46.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:19:55;44.38;42.82;46.13;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:22:26;44.94;43.09;47.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:25:01;44.86;42.82;46.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:27:34;44.40;42.65;49.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:30:08;43.46;41.22;54.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:32:38;43.43;41.61;44.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:35:10;43.37;41.30;44.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:37:40;43.33;41.30;45.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:40:16;43.61;41.38;47.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:42:46;43.17;41.38;44.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:45:18;43.35;41.14;45.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:47:49;42.90;40.71;45.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:50:20;42.72;40.62;44.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:52:50;42.65;40.03;44.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:55:24;42.77;40.62;45.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T03:57:54;42.45;40.62;43.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:00:26;43.02;40.80;45.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:02:59;43.45;41.46;45.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:05:32;43.53;41.96;46.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:08:03;43.74;42.00;45.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:10:37;43.42;41.75;45.23;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:13:07;44.89;41.75;56.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:15:38;43.65;41.89;46.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:18:09;43.38;41.30;44.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:20:40;43.45;41.38;44.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:23:11;43.75;42.09;44.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:25:45;44.30;42.59;45.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:28:16;44.64;43.14;46.50;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:30:48;44.82;43.29;47.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:33:18;44.32;42.47;55.65;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:35:49;44.03;42.35;45.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:38:20;44.04;42.53;45.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:40:58;43.92;42.29;45.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:43:29;43.89;42.03;45.23;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:46:01;43.85;41.96;45.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:48:32;44.28;42.53;45.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:51:05;44.01;42.03;45.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:53:36;44.20;42.35;45.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:56:12;44.25;42.47;47.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T04:58:43;44.67;42.82;48.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:01:18;70.57;43.39;85.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:03:49;64.59;43.39;82.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:06:23;44.63;43.19;47.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:08:54;44.75;43.09;46.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:11:27;44.53;42.71;49.19;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:14:00;44.27;42.76;46.07;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:16:31;43.91;42.09;49.62;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:19:04;44.00;42.03;54.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:21:35;43.87;42.29;45.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:24:07;43.89;42.03;45.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:26:40;44.07;42.16;46.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:29:12;44.33;42.53;46.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:31:43;44.19;42.41;45.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:34:14;43.90;42.16;45.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:36:45;44.38;42.71;46.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:39:15;44.27;42.47;48.23;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:41:49;44.45;42.88;50.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:44:39;44.23;42.29;46.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:47:10;45.24;42.03;59.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:49:41;45.85;42.22;66.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:52:12;50.65;42.22;68.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:54:43;46.60;42.76;66.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:57:17;45.62;43.34;59.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T05:59:50;46.82;43.49;63.44;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:02:21;45.41;43.14;56.51;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:04:52;44.91;42.93;55.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:07:23;44.48;42.71;51.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:09:54;44.79;43.09;51.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:12:27;44.60;42.59;47.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:14:57;45.26;43.24;56.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:17:29;46.45;43.54;62.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:19:59;45.40;43.29;54.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:22:30;45.48;43.39;49.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:25:02;45.77;43.72;53.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:27:35;45.60;43.49;52.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:30:12;45.26;43.24;56.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:32:43;45.23;43.34;56.79;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:35:14;45.61;43.72;50.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:37:45;45.14;43.24;51.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:40:16;44.78;42.76;51.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:42:49;44.89;43.09;50.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:45:20;46.74;44.15;55.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:47:51;46.16;43.81;50.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:50:22;46.52;43.49;63.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:52:54;45.72;43.34;54.61;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:55:24;46.07;42.82;55.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T06:57:59;45.94;42.82;60.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:00:30;45.98;43.24;57.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:03:04;44.79;42.76;55.49;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:05:35;44.99;42.47;50.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:08:07;44.67;42.82;50.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:10:38;45.25;42.59;49.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:13:12;45.40;43.39;49.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:15:43;45.89;43.44;52.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:18:13;45.41;43.49;50.65;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:20:44;45.31;42.93;53.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:23:15;44.50;42.53;48.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:25:46;48.83;42.98;65.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:28:19;48.00;43.24;63.46;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:30:51;45.26;42.41;47.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:33:22;45.04;42.76;52.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:35:53;45.92;42.59;57.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:38:24;44.81;42.88;50.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:40:55;44.94;43.14;47.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:43:31;45.12;43.39;50.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:46:02;45.16;43.29;47.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:48:35;44.96;42.98;53.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:51:07;45.41;42.59;63.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:53:38;44.95;42.71;59.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:56:08;44.77;42.82;56.23;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T07:58:44;44.82;42.93;50.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:01:15;44.91;42.76;59.13;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:03:46;45.11;43.04;53.83;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:06:16;43.94;42.03;52.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:08:47;44.05;41.82;51.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:11:18;44.08;41.96;53.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:14:04;44.36;42.22;60.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:16:47;43.76;42.03;51.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:19:19;44.65;42.22;55.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:21:49;50.63;42.29;69.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:24:21;43.96;41.68;58.44;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:26:56;44.01;41.61;60.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:29:30;44.36;42.41;56.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:32:01;44.04;42.09;49.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:34:32;44.22;42.09;51.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:37:03;44.50;42.03;53.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:39:33;44.44;42.29;64.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:42:08;43.73;41.96;47.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:44:41;44.03;41.89;56.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:47:12;73.70;42.47;83.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:49:43;71.14;41.82;84.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:52:13;74.79;42.24;87.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:54:44;56.44;42.16;69.79;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:57:15;79.01;47.00;86.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T08:59:49;78.13;42.65;86.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:02:19;44.15;41.89;55.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:04:50;46.27;42.82;56.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:07:20;46.71;43.14;63.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:09:51;44.94;42.93;58.58;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:12:22;45.24;43.49;49.19;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:14:56;44.58;42.53;48.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:17:26;45.03;43.09;50.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:19:58;45.09;43.34;53.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:22:28;45.58;43.14;64.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:24:59;46.64;42.82;68.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:27:30;48.75;43.34;66.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:30:05;46.22;43.77;56.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:32:36;69.15;43.24;84.58;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:35:09;57.18;43.19;81.50;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:37:41;44.83;42.76;64.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:40:21;44.17;42.03;50.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:42:59;44.58;42.03;56.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:46:02;45.87;42.09;57.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:48:57;43.93;41.75;47.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:51:42;44.45;41.53;51.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:54:18;44.19;42.22;53.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:56:55;45.21;42.71;57.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T09:59:38;46.25;42.71;71.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:02:27;46.04;42.82;59.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:05:09;48.82;42.88;59.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:07:52;44.29;42.22;48.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:10:36;44.48;42.59;47.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:13:29;46.49;42.90;65.58;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:16:31;44.66;42.95;52.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:19:29;44.31;42.09;58.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:22:21;45.52;42.29;66.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:25:02;44.44;41.89;51.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:28:16;44.46;42.35;48.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:31:00;45.04;42.53;55.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:33:35;44.52;42.53;50.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:36:19;44.41;42.65;49.44;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:38:59;46.09;42.65;55.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:41:37;44.77;42.71;55.23;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:44:15;46.50;43.24;64.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:47:15;45.27;42.82;68.46;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:49:52;44.76;42.88;54.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:52:38;45.65;42.59;70.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:55:30;44.26;42.53;48.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T10:58:13;44.18;42.35;55.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:00:44;66.79;42.03;83.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:03:26;69.56;42.35;82.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:06:08;43.85;41.96;54.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:08:44;43.73;41.89;49.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:11:23;44.00;42.22;58.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:14:06;43.93;41.46;58.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:16:51;46.78;41.30;59.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:19:23;44.37;42.41;53.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:21:56;44.26;42.35;50.07;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:24:31;43.95;41.96;50.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:27:11;44.81;41.82;61.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:29:42;47.00;42.29;66.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:32:17;44.50;42.35;52.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:35:01;49.29;42.03;71.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:37:36;43.82;41.53;47.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:40:12;45.28;42.22;59.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:42:46;44.48;41.46;57.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:45:20;44.05;41.82;58.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:47:55;44.11;42.16;54.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:50:29;44.15;41.22;55.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:53:09;45.97;41.89;63.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-20T11:55:51;44.32;41.75;52.75;;
