sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2022-11-20T00:00:45;101209.34;;;18.29;35.38
61710;BME280;47633;51.494;5.386;2022-11-20T00:03:10;101210.69;;;18.23;35.60
61710;BME280;47633;51.494;5.386;2022-11-20T00:05:35;101208.16;;;18.22;35.53
61710;BME280;47633;51.494;5.386;2022-11-20T00:08:00;101210.69;;;18.23;35.42
61710;BME280;47633;51.494;5.386;2022-11-20T00:10:26;101211.75;;;18.21;35.37
61710;BME280;47633;51.494;5.386;2022-11-20T00:12:51;101202.50;;;18.15;35.42
61710;BME280;47633;51.494;5.386;2022-11-20T00:15:16;101209.56;;;18.15;35.00
61710;BME280;47633;51.494;5.386;2022-11-20T00:17:42;101201.28;;;18.08;35.20
61710;BME280;47633;51.494;5.386;2022-11-20T00:20:07;101204.97;;;18.05;34.92
61710;BME280;47633;51.494;5.386;2022-11-20T00:22:33;101201.63;;;18.03;35.08
61710;BME280;47633;51.494;5.386;2022-11-20T00:24:58;101198.66;;;18.08;34.99
61710;BME280;47633;51.494;5.386;2022-11-20T00:27:23;101193.22;;;17.98;35.28
61710;BME280;47633;51.494;5.386;2022-11-20T00:29:48;101193.34;;;17.97;35.31
61710;BME280;47633;51.494;5.386;2022-11-20T00:32:14;101196.81;;;17.97;35.08
61710;BME280;47633;51.494;5.386;2022-11-20T00:34:39;101205.59;;;17.98;35.06
61710;BME280;47633;51.494;5.386;2022-11-20T00:37:04;101200.53;;;17.94;35.29
61710;BME280;47633;51.494;5.386;2022-11-20T00:39:29;101191.28;;;17.89;35.04
61710;BME280;47633;51.494;5.386;2022-11-20T00:41:55;101202.66;;;17.89;34.94
61710;BME280;47633;51.494;5.386;2022-11-20T00:44:20;101195.72;;;17.88;34.89
61710;BME280;47633;51.494;5.386;2022-11-20T00:46:45;101192.28;;;17.86;34.81
61710;BME280;47633;51.494;5.386;2022-11-20T00:49:11;101195.78;;;17.87;34.83
61710;BME280;47633;51.494;5.386;2022-11-20T00:51:36;101207.69;;;17.92;34.73
61710;BME280;47633;51.494;5.386;2022-11-20T00:54:01;101205.91;;;17.93;34.88
61710;BME280;47633;51.494;5.386;2022-11-20T00:56:27;101204.13;;;17.93;35.14
61710;BME280;47633;51.494;5.386;2022-11-20T00:58:53;101197.16;;;17.92;35.31
61710;BME280;47633;51.494;5.386;2022-11-20T01:01:21;101198.84;;;17.93;34.74
61710;BME280;47633;51.494;5.386;2022-11-20T01:03:50;101192.97;;;17.90;34.71
61710;BME280;47633;51.494;5.386;2022-11-20T01:06:23;101186.31;;;17.84;35.05
61710;BME280;47633;51.494;5.386;2022-11-20T01:08:50;101157.84;;;17.65;34.80
61710;BME280;47633;51.494;5.386;2022-11-20T01:11:38;101193.28;;;17.85;35.05
61710;BME280;47633;51.494;5.386;2022-11-20T01:14:05;101190.03;;;17.82;34.81
61710;BME280;47633;51.494;5.386;2022-11-20T01:16:36;101192.78;;;17.80;34.97
61710;BME280;47633;51.494;5.386;2022-11-20T01:19:04;101192.78;;;17.80;34.52
61710;BME280;47633;51.494;5.386;2022-11-20T01:21:33;101195.53;;;17.79;34.89
61710;BME280;47633;51.494;5.386;2022-11-20T01:23:59;101206.56;;;17.84;34.46
61710;BME280;47633;51.494;5.386;2022-11-20T01:26:29;101192.25;;;17.75;34.72
61710;BME280;47633;51.494;5.386;2022-11-20T01:28:56;101193.22;;;17.74;34.78
61710;BME280;47633;51.494;5.386;2022-11-20T01:31:29;101205.09;;;17.80;34.42
61710;BME280;47633;51.494;5.386;2022-11-20T01:33:56;101181.81;;;17.73;34.28
61710;BME280;47633;51.494;5.386;2022-11-20T01:36:24;101188.06;;;17.72;34.53
61710;BME280;47633;51.494;5.386;2022-11-20T01:38:55;101187.22;;;17.72;34.44
61710;BME280;47633;51.494;5.386;2022-11-20T01:41:22;101175.84;;;17.71;34.31
61710;BME280;47633;51.494;5.386;2022-11-20T01:44:09;101192.38;;;17.73;34.58
61710;BME280;47633;51.494;5.386;2022-11-20T01:46:36;101187.31;;;17.70;34.44
61710;BME280;47633;51.494;5.386;2022-11-20T01:49:27;101197.53;;;17.75;34.55
61710;BME280;47633;51.494;5.386;2022-11-20T01:52:01;101186.00;;;17.65;34.50
61710;BME280;47633;51.494;5.386;2022-11-20T01:54:36;101205.78;;;17.70;34.23
61710;BME280;47633;51.494;5.386;2022-11-20T01:57:03;101194.84;;;17.64;34.17
61710;BME280;47633;51.494;5.386;2022-11-20T01:59:31;101198.47;;;17.63;34.10
61710;BME280;47633;51.494;5.386;2022-11-20T02:01:56;101185.50;;;17.59;34.11
61710;BME280;47633;51.494;5.386;2022-11-20T02:04:22;101183.69;;;17.60;34.04
61710;BME280;47633;51.494;5.386;2022-11-20T02:06:51;101191.28;;;17.65;34.36
61710;BME280;47633;51.494;5.386;2022-11-20T02:09:18;101176.00;;;17.57;34.46
61710;BME280;47633;51.494;5.386;2022-11-20T02:11:43;101185.50;;;17.59;34.31
61710;BME280;47633;51.494;5.386;2022-11-20T02:14:09;101179.59;;;17.56;34.48
61710;BME280;47633;51.494;5.386;2022-11-20T02:16:40;101175.53;;;17.52;34.33
61710;BME280;47633;51.494;5.386;2022-11-20T02:19:22;101181.28;;;17.57;34.28
61710;BME280;47633;51.494;5.386;2022-11-20T02:22:18;101190.88;;;17.58;34.33
61710;BME280;47633;51.494;5.386;2022-11-20T02:24:47;101172.13;;;17.50;34.53
61710;BME280;47633;51.494;5.386;2022-11-20T02:27:15;101175.75;;;17.49;34.17
61710;BME280;47633;51.494;5.386;2022-11-20T02:29:51;101159.88;;;17.37;33.67
61710;BME280;47633;51.494;5.386;2022-11-20T02:32:25;101184.97;;;17.54;34.14
61710;BME280;47633;51.494;5.386;2022-11-20T02:34:51;101190.47;;;17.51;34.09
61710;BME280;47633;51.494;5.386;2022-11-20T02:37:16;101167.94;;;17.47;34.05
61710;BME280;47633;51.494;5.386;2022-11-20T02:39:44;101164.81;;;17.42;34.05
61710;BME280;47633;51.494;5.386;2022-11-20T02:42:11;101168.41;;;17.41;34.23
61710;BME280;47633;51.494;5.386;2022-11-20T02:44:36;101164.19;;;17.38;34.05
61710;BME280;47633;51.494;5.386;2022-11-20T02:47:01;101166.09;;;17.36;33.97
61710;BME280;47633;51.494;5.386;2022-11-20T02:49:27;101184.69;;;17.46;34.10
61710;BME280;47633;51.494;5.386;2022-11-20T02:51:52;101173.06;;;17.37;34.15
61710;BME280;47633;51.494;5.386;2022-11-20T02:54:17;101178.59;;;17.46;34.12
61710;BME280;47633;51.494;5.386;2022-11-20T02:56:42;101170.09;;;17.42;33.91
61710;BME280;47633;51.494;5.386;2022-11-20T02:59:08;101176.06;;;17.44;34.25
61710;BME280;47633;51.494;5.386;2022-11-20T03:01:33;101148.84;;;17.32;34.07
61710;BME280;47633;51.494;5.386;2022-11-20T03:03:59;101178.00;;;17.42;33.94
61710;BME280;47633;51.494;5.386;2022-11-20T03:06:24;101159.13;;;17.35;33.94
61710;BME280;47633;51.494;5.386;2022-11-20T03:08:49;101167.56;;;17.40;33.92
61710;BME280;47633;51.494;5.386;2022-11-20T03:11:15;101154.13;;;17.32;34.07
61710;BME280;47633;51.494;5.386;2022-11-20T03:13:41;101158.53;;;17.32;33.69
61710;BME280;47633;51.494;5.386;2022-11-20T03:16:09;101131.41;;;17.18;33.62
61710;BME280;47633;51.494;5.386;2022-11-20T03:18:35;101154.94;;;17.33;33.96
61710;BME280;47633;51.494;5.386;2022-11-20T03:21:00;101149.06;;;17.29;33.60
61710;BME280;47633;51.494;5.386;2022-11-20T03:23:25;101168.63;;;17.38;33.96
61710;BME280;47633;51.494;5.386;2022-11-20T03:25:51;101117.97;;;17.10;33.76
61710;BME280;47633;51.494;5.386;2022-11-20T03:28:16;101155.78;;;17.33;33.72
61710;BME280;47633;51.494;5.386;2022-11-20T03:30:41;101140.19;;;17.30;33.71
61710;BME280;47633;51.494;5.386;2022-11-20T03:33:06;101153.16;;;17.33;33.86
61710;BME280;47633;51.494;5.386;2022-11-20T03:35:32;101155.56;;;17.36;33.61
61710;BME280;47633;51.494;5.386;2022-11-20T03:37:57;101146.81;;;17.36;33.88
61710;BME280;47633;51.494;5.386;2022-11-20T03:40:23;101127.25;;;17.27;33.74
61710;BME280;47633;51.494;5.386;2022-11-20T03:42:48;101129.66;;;17.30;33.84
61710;BME280;47633;51.494;5.386;2022-11-20T03:45:15;101132.06;;;17.33;33.49
61710;BME280;47633;51.494;5.386;2022-11-20T03:47:41;101117.69;;;17.26;33.50
61710;BME280;47633;51.494;5.386;2022-11-20T03:50:08;101126.91;;;17.32;33.64
61710;BME280;47633;51.494;5.386;2022-11-20T03:52:33;101137.34;;;17.33;33.86
61710;BME280;47633;51.494;5.386;2022-11-20T03:54:58;101121.97;;;17.27;33.42
61710;BME280;47633;51.494;5.386;2022-11-20T03:57:24;101131.13;;;17.34;33.41
61710;BME280;47633;51.494;5.386;2022-11-20T03:59:49;101116.72;;;17.27;33.29
61710;BME280;47633;51.494;5.386;2022-11-20T04:02:14;101120.69;;;17.33;33.29
61710;BME280;47633;51.494;5.386;2022-11-20T04:04:39;101121.63;;;17.32;33.59
61710;BME280;47633;51.494;5.386;2022-11-20T04:07:05;101119.13;;;17.30;33.62
61710;BME280;47633;51.494;5.386;2022-11-20T04:09:30;101117.47;;;17.29;33.46
61710;BME280;47633;51.494;5.386;2022-11-20T04:11:55;101115.38;;;17.21;33.43
61710;BME280;47633;51.494;5.386;2022-11-20T04:14:20;101116.09;;;17.23;33.32
61710;BME280;47633;51.494;5.386;2022-11-20T04:16:46;101113.69;;;17.20;33.55
61710;BME280;47633;51.494;5.386;2022-11-20T04:19:13;101109.25;;;17.21;33.30
61710;BME280;47633;51.494;5.386;2022-11-20T04:21:39;101110.09;;;17.21;33.48
61710;BME280;47633;51.494;5.386;2022-11-20T04:24:05;101118.63;;;17.25;33.47
61710;BME280;47633;51.494;5.386;2022-11-20T04:26:30;101116.81;;;17.26;33.61
61710;BME280;47633;51.494;5.386;2022-11-20T04:28:56;101117.69;;;17.26;33.48
61710;BME280;47633;51.494;5.386;2022-11-20T04:31:25;101116.81;;;17.26;33.66
61710;BME280;47633;51.494;5.386;2022-11-20T04:33:51;101103.38;;;17.17;33.42
61710;BME280;47633;51.494;5.386;2022-11-20T04:36:18;101116.81;;;17.26;33.46
61710;BME280;47633;51.494;5.386;2022-11-20T04:38:44;101105.19;;;17.17;33.70
61710;BME280;47633;51.494;5.386;2022-11-20T04:41:16;101109.13;;;17.22;33.22
61710;BME280;47633;51.494;5.386;2022-11-20T04:43:46;101098.22;;;17.16;33.58
61710;BME280;47633;51.494;5.386;2022-11-20T04:46:12;101103.25;;;17.19;33.42
61710;BME280;47633;51.494;5.386;2022-11-20T04:48:37;101103.88;;;17.22;33.75
61710;BME280;47633;51.494;5.386;2022-11-20T04:51:03;101093.94;;;17.15;33.31
61710;BME280;47633;51.494;5.386;2022-11-20T04:53:29;101104.94;;;17.20;33.60
61710;BME280;47633;51.494;5.386;2022-11-20T04:56:02;101102.09;;;17.23;33.34
61710;BME280;47633;51.494;5.386;2022-11-20T04:58:28;101096.41;;;17.16;33.09
61710;BME280;47633;51.494;5.386;2022-11-20T05:00:53;101087.69;;;17.16;33.24
61710;BME280;47633;51.494;5.386;2022-11-20T05:03:18;101086.84;;;17.15;33.11
61710;BME280;47633;51.494;5.386;2022-11-20T05:05:44;101095.84;;;17.24;33.08
61710;BME280;47633;51.494;5.386;2022-11-20T05:08:09;101086.75;;;17.17;33.03
61710;BME280;47633;51.494;5.386;2022-11-20T05:10:34;101084.09;;;17.17;33.18
61710;BME280;47633;51.494;5.386;2022-11-20T05:13:00;101082.78;;;17.22;33.12
61710;BME280;47633;51.494;5.386;2022-11-20T05:15:25;101091.56;;;17.23;32.96
61710;BME280;47633;51.494;5.386;2022-11-20T05:17:51;101083.03;;;17.19;33.32
61710;BME280;47633;51.494;5.386;2022-11-20T05:20:17;101079.56;;;17.19;33.39
61710;BME280;47633;51.494;5.386;2022-11-20T05:22:43;101083.66;;;17.23;33.35
61710;BME280;47633;51.494;5.386;2022-11-20T05:25:09;101059.78;;;17.13;33.16
61710;BME280;47633;51.494;5.386;2022-11-20T05:27:35;101072.50;;;17.19;33.16
61710;BME280;47633;51.494;5.386;2022-11-20T05:30:00;101073.34;;;17.20;33.25
61710;BME280;47633;51.494;5.386;2022-11-20T05:32:25;101037.09;;;16.99;33.18
61710;BME280;47633;51.494;5.386;2022-11-20T05:34:53;101061.34;;;17.16;33.36
61710;BME280;47633;51.494;5.386;2022-11-20T05:37:19;101076.59;;;17.23;33.08
61710;BME280;47633;51.494;5.386;2022-11-20T05:39:44;101058.09;;;17.12;33.05
61710;BME280;47633;51.494;5.386;2022-11-20T05:42:09;101063.16;;;17.15;33.31
61710;BME280;47633;51.494;5.386;2022-11-20T05:44:53;101075.66;;;17.25;33.00
61710;BME280;47633;51.494;5.386;2022-11-20T05:47:19;101074.06;;;17.22;33.15
61710;BME280;47633;51.494;5.386;2022-11-20T05:49:44;101074.28;;;17.19;33.01
61710;BME280;47633;51.494;5.386;2022-11-20T05:52:09;101078.41;;;17.23;33.31
61710;BME280;47633;51.494;5.386;2022-11-20T05:54:34;101099.63;;;17.33;33.91
61710;BME280;47633;51.494;5.386;2022-11-20T05:57:00;101079.59;;;17.30;34.01
61710;BME280;47633;51.494;5.386;2022-11-20T05:59:25;101083.69;;;17.34;34.37
61710;BME280;47633;51.494;5.386;2022-11-20T06:01:50;101101.25;;;17.47;34.75
61710;BME280;47633;51.494;5.386;2022-11-20T06:04:15;101103.28;;;17.54;35.20
61710;BME280;47633;51.494;5.386;2022-11-20T06:06:41;101100.66;;;17.54;35.08
61710;BME280;47633;51.494;5.386;2022-11-20T06:09:06;101109.34;;;17.68;35.00
61710;BME280;47633;51.494;5.386;2022-11-20T06:11:31;101108.00;;;17.73;35.29
61710;BME280;47633;51.494;5.386;2022-11-20T06:13:57;101100.34;;;17.70;35.25
61710;BME280;47633;51.494;5.386;2022-11-20T06:16:22;101098.34;;;17.74;35.52
61710;BME280;47633;51.494;5.386;2022-11-20T06:18:47;101091.03;;;17.77;35.28
61710;BME280;47633;51.494;5.386;2022-11-20T06:21:15;101095.72;;;17.85;35.47
61710;BME280;47633;51.494;5.386;2022-11-20T06:23:42;101079.31;;;17.82;35.40
61710;BME280;47633;51.494;5.386;2022-11-20T06:26:12;101095.28;;;17.91;35.44
61710;BME280;47633;51.494;5.386;2022-11-20T06:28:38;101085.88;;;17.87;35.26
61710;BME280;47633;51.494;5.386;2022-11-20T06:31:05;101083.25;;;17.87;35.09
61710;BME280;47633;51.494;5.386;2022-11-20T06:33:31;101088.22;;;17.92;34.99
61710;BME280;47633;51.494;5.386;2022-11-20T06:36:00;101095.78;;;17.97;35.39
61710;BME280;47633;51.494;5.386;2022-11-20T06:38:26;101077.78;;;17.90;35.13
61710;BME280;47633;51.494;5.386;2022-11-20T06:40:52;101073.22;;;17.92;35.24
61710;BME280;47633;51.494;5.386;2022-11-20T06:43:17;101077.66;;;17.92;35.03
61710;BME280;47633;51.494;5.386;2022-11-20T06:45:43;101074.06;;;17.93;35.10
61710;BME280;47633;51.494;5.386;2022-11-20T06:48:08;101080.66;;;17.99;35.51
61710;BME280;47633;51.494;5.386;2022-11-20T06:50:34;101081.25;;;18.02;35.22
61710;BME280;47633;51.494;5.386;2022-11-20T06:53:02;101058.03;;;17.96;35.25
61710;BME280;47633;51.494;5.386;2022-11-20T06:55:28;101068.06;;;18.02;35.38
61710;BME280;47633;51.494;5.386;2022-11-20T06:57:53;101070.72;;;18.02;35.56
61710;BME280;47633;51.494;5.386;2022-11-20T07:00:18;101079.72;;;18.11;35.43
61710;BME280;47633;51.494;5.386;2022-11-20T07:02:44;101076.25;;;18.10;35.15
61710;BME280;47633;51.494;5.386;2022-11-20T07:05:09;101076.50;;;18.07;35.38
61710;BME280;47633;51.494;5.386;2022-11-20T07:07:34;101089.56;;;18.09;35.53
61710;BME280;47633;51.494;5.386;2022-11-20T07:10:00;101085.72;;;18.13;35.71
61710;BME280;47633;51.494;5.386;2022-11-20T07:12:25;101070.13;;;18.10;35.64
61710;BME280;47633;51.494;5.386;2022-11-20T07:14:50;101074.09;;;18.16;35.61
61710;BME280;47633;51.494;5.386;2022-11-20T07:17:15;101066.66;;;18.09;35.23
61710;BME280;47633;51.494;5.386;2022-11-20T07:19:40;101068.81;;;18.16;35.79
61710;BME280;47633;51.494;5.386;2022-11-20T07:22:08;101067.72;;;18.18;35.17
61710;BME280;47633;51.494;5.386;2022-11-20T07:24:33;101067.34;;;18.11;35.38
61710;BME280;47633;51.494;5.386;2022-11-20T07:26:58;101071.22;;;18.19;35.23
61710;BME280;47633;51.494;5.386;2022-11-20T07:29:23;101061.13;;;18.12;35.56
61710;BME280;47633;51.494;5.386;2022-11-20T07:31:49;101066.78;;;18.19;35.80
61710;BME280;47633;51.494;5.386;2022-11-20T07:34:14;101055.75;;;18.14;35.79
61710;BME280;47633;51.494;5.386;2022-11-20T07:36:39;101058.16;;;18.17;34.30
61710;BME280;47633;51.494;5.386;2022-11-20T07:39:05;101028.03;;;17.97;33.92
61710;BME280;47633;51.494;5.386;2022-11-20T07:41:30;101060.78;;;18.17;34.30
61710;BME280;47633;51.494;5.386;2022-11-20T07:43:56;101062.44;;;18.18;33.91
61710;BME280;47633;51.494;5.386;2022-11-20T07:46:21;101054.06;;;18.13;34.11
61710;BME280;47633;51.494;5.386;2022-11-20T07:48:46;101056.34;;;18.18;35.02
61710;BME280;47633;51.494;5.386;2022-11-20T07:51:12;101043.28;;;18.16;35.30
61710;BME280;47633;51.494;5.386;2022-11-20T07:53:38;101060.06;;;18.26;35.34
61710;BME280;47633;51.494;5.386;2022-11-20T07:56:03;101061.97;;;18.36;35.00
61710;BME280;47633;51.494;5.386;2022-11-20T07:58:29;101064.47;;;18.37;35.28
61710;BME280;47633;51.494;5.386;2022-11-20T08:00:55;101062.81;;;18.36;35.84
61710;BME280;47633;51.494;5.386;2022-11-20T08:03:21;101077.19;;;18.43;35.87
61710;BME280;47633;51.494;5.386;2022-11-20T08:05:46;101067.00;;;18.39;35.55
61710;BME280;47633;51.494;5.386;2022-11-20T08:08:11;101051.41;;;18.36;35.59
61710;BME280;47633;51.494;5.386;2022-11-20T08:10:37;101064.00;;;18.43;33.07
61710;BME280;47633;51.494;5.386;2022-11-20T08:13:02;101046.75;;;18.28;33.74
61710;BME280;47633;51.494;5.386;2022-11-20T08:15:50;101053.22;;;18.24;34.18
61710;BME280;47633;51.494;5.386;2022-11-20T08:18:19;101058.63;;;18.22;35.19
61710;BME280;47633;51.494;5.386;2022-11-20T08:20:44;101051.53;;;18.23;35.27
61710;BME280;47633;51.494;5.386;2022-11-20T08:23:10;101061.13;;;18.24;35.57
61710;BME280;47633;51.494;5.386;2022-11-20T08:25:37;101062.59;;;18.28;35.41
61710;BME280;47633;51.494;5.386;2022-11-20T08:28:05;101058.72;;;18.32;35.23
61710;BME280;47633;51.494;5.386;2022-11-20T08:30:30;101055.63;;;18.38;35.19
61710;BME280;47633;51.494;5.386;2022-11-20T08:33:02;101069.25;;;18.55;34.88
61710;BME280;47633;51.494;5.386;2022-11-20T08:35:28;101075.63;;;18.63;34.82
61710;BME280;47633;51.494;5.386;2022-11-20T08:37:53;101062.06;;;18.68;35.08
61710;BME280;47633;51.494;5.386;2022-11-20T08:40:18;101057.59;;;18.68;35.26
61710;BME280;47633;51.494;5.386;2022-11-20T08:42:47;101059.28;;;18.81;35.00
61710;BME280;47633;51.494;5.386;2022-11-20T08:45:13;101059.75;;;18.86;34.96
61710;BME280;47633;51.494;5.386;2022-11-20T08:47:38;101069.84;;;18.92;34.95
61710;BME280;47633;51.494;5.386;2022-11-20T08:50:04;101056.50;;;18.94;35.04
61710;BME280;47633;51.494;5.386;2022-11-20T08:52:29;101034.81;;;18.79;35.03
61710;BME280;47633;51.494;5.386;2022-11-20T08:54:55;101058.06;;;18.96;35.19
61710;BME280;47633;51.494;5.386;2022-11-20T08:57:20;101063.69;;;19.03;34.88
61710;BME280;47633;51.494;5.386;2022-11-20T08:59:45;101058.91;;;18.97;34.88
61710;BME280;47633;51.494;5.386;2022-11-20T09:02:11;101064.50;;;19.03;35.05
61710;BME280;47633;51.494;5.386;2022-11-20T09:04:37;101051.69;;;18.99;33.62
61710;BME280;47633;51.494;5.386;2022-11-20T09:07:02;101048.59;;;18.94;34.46
61710;BME280;47633;51.494;5.386;2022-11-20T09:09:27;101047.38;;;18.98;34.72
61710;BME280;47633;51.494;5.386;2022-11-20T09:11:53;101057.78;;;19.11;34.79
61710;BME280;47633;51.494;5.386;2022-11-20T09:14:18;101050.81;;;19.10;34.53
61710;BME280;47633;51.494;5.386;2022-11-20T09:16:45;101052.25;;;19.14;34.86
61710;BME280;47633;51.494;5.386;2022-11-20T09:19:10;101050.19;;;19.17;34.92
61710;BME280;47633;51.494;5.386;2022-11-20T09:21:35;101052.00;;;19.17;34.85
61710;BME280;47633;51.494;5.386;2022-11-20T09:24:01;101043.94;;;19.18;34.88
61710;BME280;47633;51.494;5.386;2022-11-20T09:26:26;101026.19;;;19.09;34.69
61710;BME280;47633;51.494;5.386;2022-11-20T09:28:51;101032.75;;;19.15;35.06
61710;BME280;47633;51.494;5.386;2022-11-20T09:31:22;101024.25;;;19.11;34.93
61710;BME280;47633;51.494;5.386;2022-11-20T09:33:48;101030.84;;;19.17;34.82
61710;BME280;47633;51.494;5.386;2022-11-20T09:36:13;101009.50;;;19.09;35.15
61710;BME280;47633;51.494;5.386;2022-11-20T09:38:39;101018.59;;;19.16;34.98
61710;BME280;47633;51.494;5.386;2022-11-20T09:41:05;100997.16;;;19.09;35.34
61710;BME280;47633;51.494;5.386;2022-11-20T09:44:07;100997.16;;;19.09;35.17
61710;BME280;47633;51.494;5.386;2022-11-20T09:46:53;100993.66;;;19.09;35.31
61710;BME280;47633;51.494;5.386;2022-11-20T09:50:11;101008.59;;;19.19;35.19
61710;BME280;47633;51.494;5.386;2022-11-20T09:55:18;100995.78;;;19.15;35.01
61710;BME280;47633;51.494;5.386;2022-11-20T09:57:46;100991.34;;;19.15;35.15
61710;BME280;47633;51.494;5.386;2022-11-20T10:00:14;100984.38;;;19.14;35.25
61710;BME280;47633;51.494;5.386;2022-11-20T10:02:51;100988.91;;;19.24;35.09
61710;BME280;47633;51.494;5.386;2022-11-20T10:05:21;100971.19;;;19.14;35.00
61710;BME280;47633;51.494;5.386;2022-11-20T10:08:08;100977.03;;;19.18;35.34
61710;BME280;47633;51.494;5.386;2022-11-20T10:21:51;100927.16;;;19.25;34.81
61710;BME280;47633;51.494;5.386;2022-11-20T10:24:43;100929.78;;;19.25;35.23
61710;BME280;47633;51.494;5.386;2022-11-20T10:30:09;100923.50;;;19.16;35.17
61710;BME280;47633;51.494;5.386;2022-11-20T10:32:38;100897.16;;;19.05;35.00
61710;BME280;47633;51.494;5.386;2022-11-20T10:37:31;100918.97;;;19.28;35.09
61710;BME280;47633;51.494;5.386;2022-11-20T10:40:04;100905.31;;;19.23;35.15
61710;BME280;47633;51.494;5.386;2022-11-20T10:42:43;100905.19;;;19.24;35.28
61710;BME280;47633;51.494;5.386;2022-11-20T10:47:48;100899.06;;;19.24;35.21
61710;BME280;47633;51.494;5.386;2022-11-20T10:50:19;100872.47;;;19.15;34.86
61710;BME280;47633;51.494;5.386;2022-11-20T10:53:16;100886.56;;;19.26;35.00
61710;BME280;47633;51.494;5.386;2022-11-20T10:55:50;100867.75;;;19.19;34.98
61710;BME280;47633;51.494;5.386;2022-11-20T10:58:45;100864.41;;;19.17;35.30
61710;BME280;47633;51.494;5.386;2022-11-20T11:01:16;100862.78;;;19.26;35.17
61710;BME280;47633;51.494;5.386;2022-11-20T11:03:42;100858.31;;;19.26;35.34
61710;BME280;47633;51.494;5.386;2022-11-20T11:06:20;100856.81;;;19.24;35.42
61710;BME280;47633;51.494;5.386;2022-11-20T11:08:48;100838.19;;;19.04;35.70
61710;BME280;47633;51.494;5.386;2022-11-20T11:11:28;100864.59;;;19.25;35.64
61710;BME280;47633;51.494;5.386;2022-11-20T11:14:04;100858.16;;;19.18;35.37
61710;BME280;47633;51.494;5.386;2022-11-20T11:16:29;100847.28;;;19.11;35.60
61710;BME280;47633;51.494;5.386;2022-11-20T11:19:11;100859.56;;;19.22;35.49
61710;BME280;47633;51.494;5.386;2022-11-20T11:21:37;100840.78;;;19.15;35.58
61710;BME280;47633;51.494;5.386;2022-11-20T11:24:19;100860.28;;;19.24;35.48
61710;BME280;47633;51.494;5.386;2022-11-20T11:27:13;100852.72;;;19.19;35.73
61710;BME280;47633;51.494;5.386;2022-11-20T11:30:14;100835.03;;;19.10;35.83
61710;BME280;47633;51.494;5.386;2022-11-20T11:32:39;100835.28;;;19.07;35.89
61710;BME280;47633;51.494;5.386;2022-11-20T11:35:07;100839.63;;;19.08;35.23
61710;BME280;47633;51.494;5.386;2022-11-20T11:37:43;100814.38;;;18.94;35.71
61710;BME280;47633;51.494;5.386;2022-11-20T11:40:11;100828.16;;;18.98;35.99
61710;BME280;47633;51.494;5.386;2022-11-20T11:42:42;100828.44;;;18.95;36.15
61710;BME280;47633;51.494;5.386;2022-11-20T11:45:14;100818.94;;;18.92;36.47
61710;BME280;47633;51.494;5.386;2022-11-20T11:52:41;100811.84;;;18.93;36.59
61710;BME280;47633;51.494;5.386;2022-11-20T11:55:09;100811.03;;;18.92;36.25
61710;BME280;47633;51.494;5.386;2022-11-20T11:57:50;100806.56;;;18.93;36.40
61710;BME280;47633;51.494;5.386;2022-11-20T12:00:19;100788.22;;;18.91;36.64
61710;BME280;47633;51.494;5.386;2022-11-20T12:05:26;100773.38;;;18.90;36.26
61710;BME280;47633;51.494;5.386;2022-11-20T12:08:00;100758.47;;;18.89;36.61
61710;BME280;47633;51.494;5.386;2022-11-20T12:13:15;100743.78;;;18.96;36.76
61710;BME280;47633;51.494;5.386;2022-11-20T12:15:45;100749.38;;;19.03;36.61
61710;BME280;47633;51.494;5.386;2022-11-20T12:18:16;100727.69;;;18.99;37.01
61710;BME280;47633;51.494;5.386;2022-11-20T12:23:28;100718.50;;;19.03;36.95
61710;BME280;47633;51.494;5.386;2022-11-20T12:25:58;100718.66;;;19.12;37.25
61710;BME280;47633;51.494;5.386;2022-11-20T12:28:44;100726.19;;;19.16;37.01
61710;BME280;47633;51.494;5.386;2022-11-20T12:31:27;100717.84;;;19.11;36.82
61710;BME280;47633;51.494;5.386;2022-11-20T12:36:50;100703.22;;;19.07;37.19
61710;BME280;47633;51.494;5.386;2022-11-20T12:39:30;100700.72;;;19.06;37.38
61710;BME280;47633;51.494;5.386;2022-11-20T12:48:09;100698.13;;;19.15;39.87
61710;BME280;47633;51.494;5.386;2022-11-20T13:01:32;100632.34;;;19.12;40.08
61710;BME280;47633;51.494;5.386;2022-11-20T13:06:58;100631.22;;;19.15;40.16
61710;BME280;47633;51.494;5.386;2022-11-20T13:09:25;100610.38;;;19.12;40.34
61710;BME280;47633;51.494;5.386;2022-11-20T13:12:24;100616.38;;;19.14;40.26
61710;BME280;47633;51.494;5.386;2022-11-20T13:15:11;100618.03;;;19.15;40.07
61710;BME280;47633;51.494;5.386;2022-11-20T13:17:59;100608.19;;;19.17;39.98
61710;BME280;47633;51.494;5.386;2022-11-20T13:20:25;100597.28;;;19.10;40.14
61710;BME280;47633;51.494;5.386;2022-11-20T13:22:52;100595.25;;;19.14;40.37
61710;BME280;47633;51.494;5.386;2022-11-20T13:25:28;100592.16;;;19.09;40.08
61710;BME280;47633;51.494;5.386;2022-11-20T13:27:55;100580.91;;;19.07;40.19
