sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:01:25;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:03:55;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:06:26;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:08:56;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:11:27;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:13:57;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:16:27;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:18:57;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:21:28;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:23:58;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:26:28;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:29:00;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:31:30;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:34:00;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:36:31;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:39:01;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:41:31;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:44:02;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:46:33;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:49:06;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:51:36;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:54:07;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:56:37;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T00:59:08;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:01:38;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:04:08;7;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:06:39;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:09:11;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:11:41;7;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:14:11;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:16:42;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:19:12;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:21:38;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:24:09;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:26:39;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:29:09;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:31:39;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:34:10;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:36:40;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:39:11;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:41:41;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:44:12;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:46:42;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:49:14;7;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:51:44;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:54:14;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:56:44;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T01:59:14;6;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:01:44;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:04:14;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:06:45;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:09:15;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:11:45;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:14:16;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:16:47;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:19:19;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:21:48;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:24:18;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:26:49;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:29:19;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:31:49;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:34:20;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:36:50;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:39:21;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:41:52;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:44:22;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:46:52;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:49:23;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:51:53;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:54:24;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:56:54;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T02:59:25;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:01:55;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:04:26;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:06:56;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:09:27;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:11:57;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:14:28;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:16:58;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:19:29;4;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:21:59;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:24:30;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:27:00;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:29:31;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:32:01;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:34:32;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:37:06;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:39:36;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:42:08;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:44:37;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:47:08;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:49:38;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:52:08;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:54:39;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:57:10;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T03:59:40;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:02:11;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:04:41;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:07:12;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:09:42;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:12:13;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:14:43;3;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:17:14;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:19:44;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:22:14;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:24:44;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:27:15;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:29:45;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:32:16;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:34:46;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:37:17;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:39:47;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:42:18;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:44:48;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:47:19;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:49:49;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:52:20;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:54:50;7;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:57:21;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T04:59:51;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:02:22;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:04:52;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:07:23;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:09:53;5;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:12:24;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:14:54;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:17:25;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:19:55;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:22:26;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:24:56;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:27:27;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:29:57;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:32:28;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:34:58;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:37:29;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:39:59;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:42:30;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:45:01;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:47:32;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:50:02;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:52:32;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:55:06;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T05:57:36;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:00:07;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:02:37;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:05:08;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:07:39;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:10:09;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:12:39;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:15:10;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:17:41;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:20:11;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:22:42;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:25:12;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:27:43;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:30:13;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:32:44;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:35:14;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:37:45;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:40:15;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:42:45;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:45:15;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:47:46;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:50:16;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:52:47;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:55:17;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T06:57:48;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:00:18;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:02:48;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:05:19;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:07:49;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:10:20;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:12:50;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:15:21;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:17:51;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:20:22;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:22:53;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:25:23;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:27:56;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:30:24;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:32:54;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:35:25;5;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:37:55;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:40:26;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:42:56;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:45:27;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:47:57;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:50:28;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:53:02;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:55:29;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T07:57:59;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:00:30;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:03:02;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:05:31;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:08:01;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:10:32;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:13:08;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:15:38;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:18:09;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:20:39;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:23:09;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:25:40;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:28:10;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:30:40;3;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:33:11;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:35:41;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:38:12;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:40:42;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:43:12;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:45:42;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:48:13;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:50:43;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:53:14;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:55:44;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T08:58:15;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:00:45;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:03:15;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:05:46;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:08:16;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:10:50;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:13:17;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:15:52;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:18:18;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:20:49;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:23:19;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:25:50;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:28:21;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:30:51;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:33:21;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:35:52;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:38:22;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:40:55;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:43:26;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:45:56;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:48:31;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:50:56;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:53:28;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:55:56;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T09:58:28;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:01:08;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:03:30;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:05:58;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:08:39;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:11:00;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:13:33;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:16:03;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:18:35;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:21:03;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:23:37;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:26:03;1;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:28:37;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:31:08;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:33:38;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:36:10;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:38:39;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:41:10;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:43:39;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:46:10;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:48:39;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:51:12;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:53:42;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:56:14;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T10:58:43;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:01:14;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:03:42;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:06:14;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:08:43;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:11:18;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:13:44;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:18:45;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:23:46;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:26:18;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:31:21;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:33:48;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:36:19;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:38:50;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:41:20;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:43:51;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:46:24;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:48:56;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:51:21;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:53:52;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:56:22;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T11:58:53;2;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:01:26;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:03:55;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:06:24;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:08:55;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:11:32;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:13:57;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:16:26;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:18:56;1;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:21:30;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:24:03;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:26:32;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:29:00;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:31:34;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:34:03;2;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:36:32;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:39:02;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:44:03;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:46:33;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:49:09;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:51:41;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:54:14;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:56:40;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T12:59:14;2;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:01:40;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:04:15;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:06:39;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:09:11;2;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:11:42;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:14:13;2;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:16:46;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:19:16;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:21:45;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:26:46;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:29:17;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:31:47;1;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:34:22;1;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:36:49;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:41:53;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:44:23;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-20T13:46:49;1;1;
