sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2022-11-20T00:01:30;99722.37;;;22.43;33.37
66396;BME280;53207;51.378;-1.342;2022-11-20T00:03:58;99715.29;;;22.45;33.32
66396;BME280;53207;51.378;-1.342;2022-11-20T00:06:27;99711.90;;;22.09;33.49
66396;BME280;53207;51.378;-1.342;2022-11-20T00:08:56;99706.42;;;22.53;33.53
66396;BME280;53207;51.378;-1.342;2022-11-20T00:11:24;99706.82;;;22.19;33.60
66396;BME280;53207;51.378;-1.342;2022-11-20T00:13:53;99708.31;;;22.52;33.51
66396;BME280;53207;51.378;-1.342;2022-11-20T00:16:23;99710.57;;;22.22;33.53
66396;BME280;53207;51.378;-1.342;2022-11-20T00:18:51;99709.39;;;22.02;33.75
66396;BME280;53207;51.378;-1.342;2022-11-20T00:21:20;99711.50;;;21.81;33.71
66396;BME280;53207;51.378;-1.342;2022-11-20T00:23:49;99708.51;;;22.25;33.75
66396;BME280;53207;51.378;-1.342;2022-11-20T00:26:18;99711.27;;;22.21;33.77
66396;BME280;53207;51.378;-1.342;2022-11-20T00:28:50;99715.27;;;22.23;33.73
66396;BME280;53207;51.378;-1.342;2022-11-20T00:31:18;99710.17;;;22.23;33.69
66396;BME280;53207;51.378;-1.342;2022-11-20T00:33:46;99707.10;;;22.13;33.75
66396;BME280;53207;51.378;-1.342;2022-11-20T00:36:15;99701.39;;;22.12;33.76
66396;BME280;53207;51.378;-1.342;2022-11-20T00:38:43;99699.55;;;22.00;33.87
66396;BME280;53207;51.378;-1.342;2022-11-20T00:41:13;99690.49;;;21.99;33.85
66396;BME280;53207;51.378;-1.342;2022-11-20T00:43:41;99690.11;;;22.01;33.80
66396;BME280;53207;51.378;-1.342;2022-11-20T00:46:10;99687.15;;;21.95;33.83
66396;BME280;53207;51.378;-1.342;2022-11-20T00:48:39;99681.81;;;21.69;33.79
66396;BME280;53207;51.378;-1.342;2022-11-20T00:51:06;99679.85;;;21.88;33.86
66396;BME280;53207;51.378;-1.342;2022-11-20T00:53:34;99678.64;;;21.82;33.91
66396;BME280;53207;51.378;-1.342;2022-11-20T00:56:04;99679.88;;;21.71;34.01
66396;BME280;53207;51.378;-1.342;2022-11-20T00:58:33;99680.16;;;21.79;33.90
66396;BME280;53207;51.378;-1.342;2022-11-20T01:01:02;99677.40;;;21.71;33.94
66396;BME280;53207;51.378;-1.342;2022-11-20T01:03:31;99677.48;;;21.64;33.99
66396;BME280;53207;51.378;-1.342;2022-11-20T01:06:00;99675.44;;;21.68;33.94
66396;BME280;53207;51.378;-1.342;2022-11-20T01:08:30;99670.49;;;21.61;33.99
66396;BME280;53207;51.378;-1.342;2022-11-20T01:10:59;99668.61;;;21.60;33.99
66396;BME280;53207;51.378;-1.342;2022-11-20T01:13:26;99661.16;;;21.52;34.07
66396;BME280;53207;51.378;-1.342;2022-11-20T01:15:53;99660.52;;;21.51;34.05
66396;BME280;53207;51.378;-1.342;2022-11-20T01:18:20;99655.02;;;21.48;34.05
66396;BME280;53207;51.378;-1.342;2022-11-20T01:20:48;99651.70;;;21.45;34.08
66396;BME280;53207;51.378;-1.342;2022-11-20T01:23:15;99652.11;;;21.41;34.11
66396;BME280;53207;51.378;-1.342;2022-11-20T01:25:42;99644.48;;;21.31;34.20
66396;BME280;53207;51.378;-1.342;2022-11-20T01:28:09;99638.92;;;21.33;34.16
66396;BME280;53207;51.378;-1.342;2022-11-20T01:30:37;99630.33;;;21.25;34.21
66396;BME280;53207;51.378;-1.342;2022-11-20T01:33:04;99627.43;;;21.70;34.19
66396;BME280;53207;51.378;-1.342;2022-11-20T01:35:31;99623.40;;;21.59;34.28
66396;BME280;53207;51.378;-1.342;2022-11-20T01:37:59;99617.46;;;21.39;34.23
66396;BME280;53207;51.378;-1.342;2022-11-20T01:40:26;99614.19;;;21.38;34.19
66396;BME280;53207;51.378;-1.342;2022-11-20T01:43:06;99610.00;;;21.57;34.24
66396;BME280;53207;51.378;-1.342;2022-11-20T01:46:14;99607.49;;;21.32;34.23
66396;BME280;53207;51.378;-1.342;2022-11-20T01:48:47;99604.42;;;21.04;34.28
66396;BME280;53207;51.378;-1.342;2022-11-20T01:51:21;99596.00;;;21.50;34.26
66396;BME280;53207;51.378;-1.342;2022-11-20T01:53:51;99592.15;;;21.24;34.25
66396;BME280;53207;51.378;-1.342;2022-11-20T01:56:20;99587.30;;;21.23;34.21
66396;BME280;53207;51.378;-1.342;2022-11-20T01:58:51;99584.43;;;21.21;34.23
66396;BME280;53207;51.378;-1.342;2022-11-20T02:01:20;99583.81;;;21.19;34.24
66396;BME280;53207;51.378;-1.342;2022-11-20T02:03:48;99585.30;;;21.10;34.31
66396;BME280;53207;51.378;-1.342;2022-11-20T02:06:21;99585.02;;;20.86;34.31
66396;BME280;53207;51.378;-1.342;2022-11-20T02:08:51;99582.83;;;21.31;34.28
66396;BME280;53207;51.378;-1.342;2022-11-20T02:11:19;99577.67;;;21.07;34.28
66396;BME280;53207;51.378;-1.342;2022-11-20T02:13:46;99577.84;;;21.02;34.34
66396;BME280;53207;51.378;-1.342;2022-11-20T02:16:19;99569.77;;;21.25;34.29
66396;BME280;53207;51.378;-1.342;2022-11-20T02:18:47;99565.65;;;21.20;34.33
66396;BME280;53207;51.378;-1.342;2022-11-20T02:21:24;99558.45;;;21.17;34.35
66396;BME280;53207;51.378;-1.342;2022-11-20T02:24:04;99548.92;;;20.72;34.31
66396;BME280;53207;51.378;-1.342;2022-11-20T02:26:35;99541.22;;;20.92;34.35
66396;BME280;53207;51.378;-1.342;2022-11-20T02:29:05;99546.22;;;21.10;34.36
66396;BME280;53207;51.378;-1.342;2022-11-20T02:31:42;99545.40;;;20.65;34.32
66396;BME280;53207;51.378;-1.342;2022-11-20T02:34:10;99538.89;;;21.10;34.29
66396;BME280;53207;51.378;-1.342;2022-11-20T02:36:39;99537.12;;;21.04;34.34
66396;BME280;53207;51.378;-1.342;2022-11-20T02:39:10;99528.94;;;20.97;34.37
66396;BME280;53207;51.378;-1.342;2022-11-20T02:41:38;99520.55;;;20.97;34.36
66396;BME280;53207;51.378;-1.342;2022-11-20T02:44:05;99515.84;;;20.91;34.39
66396;BME280;53207;51.378;-1.342;2022-11-20T02:46:33;99515.03;;;20.89;34.44
66396;BME280;53207;51.378;-1.342;2022-11-20T02:49:01;99507.04;;;20.86;34.44
66396;BME280;53207;51.378;-1.342;2022-11-20T02:51:28;99506.26;;;20.83;34.43
66396;BME280;53207;51.378;-1.342;2022-11-20T02:53:56;99502.50;;;20.77;34.53
66396;BME280;53207;51.378;-1.342;2022-11-20T02:56:23;99500.87;;;20.74;34.50
66396;BME280;53207;51.378;-1.342;2022-11-20T02:58:51;99494.41;;;20.76;34.48
66396;BME280;53207;51.378;-1.342;2022-11-20T03:01:18;99485.79;;;21.02;34.46
66396;BME280;53207;51.378;-1.342;2022-11-20T03:03:45;99481.22;;;20.72;34.49
66396;BME280;53207;51.378;-1.342;2022-11-20T03:06:12;99480.22;;;20.69;34.49
66396;BME280;53207;51.378;-1.342;2022-11-20T03:08:40;99472.36;;;20.54;34.67
66396;BME280;53207;51.378;-1.342;2022-11-20T03:11:07;99471.29;;;20.61;34.56
66396;BME280;53207;51.378;-1.342;2022-11-20T03:13:35;99463.69;;;20.34;34.61
66396;BME280;53207;51.378;-1.342;2022-11-20T03:16:07;99460.73;;;20.52;34.64
66396;BME280;53207;51.378;-1.342;2022-11-20T03:18:34;99448.95;;;20.54;34.57
66396;BME280;53207;51.378;-1.342;2022-11-20T03:21:02;99445.98;;;20.53;34.62
66396;BME280;53207;51.378;-1.342;2022-11-20T03:23:30;99440.26;;;20.49;34.61
66396;BME280;53207;51.378;-1.342;2022-11-20T03:26:08;99437.49;;;20.47;34.63
66396;BME280;53207;51.378;-1.342;2022-11-20T03:28:35;99434.08;;;20.44;34.61
66396;BME280;53207;51.378;-1.342;2022-11-20T03:31:06;99437.77;;;20.41;34.64
66396;BME280;53207;51.378;-1.342;2022-11-20T03:33:33;99431.71;;;20.42;34.66
66396;BME280;53207;51.378;-1.342;2022-11-20T03:36:01;99430.72;;;20.42;34.60
66396;BME280;53207;51.378;-1.342;2022-11-20T03:38:29;99421.07;;;20.36;34.68
66396;BME280;53207;51.378;-1.342;2022-11-20T03:40:59;99412.62;;;20.63;34.63
66396;BME280;53207;51.378;-1.342;2022-11-20T03:43:27;99404.94;;;20.34;34.63
66396;BME280;53207;51.378;-1.342;2022-11-20T03:45:54;99398.60;;;20.29;34.70
66396;BME280;53207;51.378;-1.342;2022-11-20T03:48:21;99392.53;;;20.55;34.67
66396;BME280;53207;51.378;-1.342;2022-11-20T03:50:48;99392.24;;;20.28;34.70
66396;BME280;53207;51.378;-1.342;2022-11-20T03:53:16;99393.25;;;20.55;34.67
66396;BME280;53207;51.378;-1.342;2022-11-20T03:55:43;99391.07;;;20.26;34.67
66396;BME280;53207;51.378;-1.342;2022-11-20T03:58:10;99390.29;;;20.47;34.73
66396;BME280;53207;51.378;-1.342;2022-11-20T04:00:37;99389.44;;;20.17;34.74
66396;BME280;53207;51.378;-1.342;2022-11-20T04:03:05;99390.14;;;20.29;34.90
66396;BME280;53207;51.378;-1.342;2022-11-20T04:05:33;99382.70;;;20.37;34.81
66396;BME280;53207;51.378;-1.342;2022-11-20T04:08:00;99380.79;;;20.33;34.85
66396;BME280;53207;51.378;-1.342;2022-11-20T04:10:27;99377.67;;;20.32;34.78
66396;BME280;53207;51.378;-1.342;2022-11-20T04:12:55;99374.80;;;20.24;34.94
66396;BME280;53207;51.378;-1.342;2022-11-20T04:15:22;99366.81;;;20.00;34.87
66396;BME280;53207;51.378;-1.342;2022-11-20T04:17:49;99363.85;;;20.20;34.95
66396;BME280;53207;51.378;-1.342;2022-11-20T04:20:17;99365.11;;;20.23;34.90
66396;BME280;53207;51.378;-1.342;2022-11-20T04:22:44;99355.61;;;20.16;34.98
66396;BME280;53207;51.378;-1.342;2022-11-20T04:25:11;99348.68;;;19.76;35.11
66396;BME280;53207;51.378;-1.342;2022-11-20T04:27:39;99357.49;;;19.91;34.93
66396;BME280;53207;51.378;-1.342;2022-11-20T04:30:07;99359.52;;;19.89;34.93
66396;BME280;53207;51.378;-1.342;2022-11-20T04:32:34;99356.11;;;20.26;35.02
66396;BME280;53207;51.378;-1.342;2022-11-20T04:35:01;99349.15;;;20.06;35.02
66396;BME280;53207;51.378;-1.342;2022-11-20T04:37:29;99344.83;;;20.06;35.01
66396;BME280;53207;51.378;-1.342;2022-11-20T04:39:56;99333.65;;;20.03;34.99
66396;BME280;53207;51.378;-1.342;2022-11-20T04:42:23;99323.75;;;20.27;34.97
66396;BME280;53207;51.378;-1.342;2022-11-20T04:44:51;99317.28;;;20.27;34.95
66396;BME280;53207;51.378;-1.342;2022-11-20T04:47:18;99314.87;;;20.24;35.03
66396;BME280;53207;51.378;-1.342;2022-11-20T04:49:45;99320.74;;;20.26;34.98
66396;BME280;53207;51.378;-1.342;2022-11-20T04:52:13;99320.80;;;20.01;34.98
66396;BME280;53207;51.378;-1.342;2022-11-20T04:54:40;99324.98;;;20.01;34.95
66396;BME280;53207;51.378;-1.342;2022-11-20T04:57:07;99332.77;;;20.21;34.96
66396;BME280;53207;51.378;-1.342;2022-11-20T04:59:35;99338.10;;;20.24;34.88
66396;BME280;53207;51.378;-1.342;2022-11-20T05:02:02;99328.96;;;19.98;34.97
66396;BME280;53207;51.378;-1.342;2022-11-20T05:04:29;99327.12;;;19.93;35.04
66396;BME280;53207;51.378;-1.342;2022-11-20T05:06:56;99322.73;;;20.17;34.97
66396;BME280;53207;51.378;-1.342;2022-11-20T05:09:24;99328.63;;;19.92;35.02
66396;BME280;53207;51.378;-1.342;2022-11-20T05:11:51;99329.53;;;20.19;34.92
66396;BME280;53207;51.378;-1.342;2022-11-20T05:14:18;99326.60;;;20.13;35.00
66396;BME280;53207;51.378;-1.342;2022-11-20T05:16:46;99321.01;;;20.14;34.94
66396;BME280;53207;51.378;-1.342;2022-11-20T05:19:13;99318.23;;;20.17;34.91
66396;BME280;53207;51.378;-1.342;2022-11-20T05:21:40;99316.10;;;19.91;34.95
66396;BME280;53207;51.378;-1.342;2022-11-20T05:24:08;99315.13;;;19.94;34.91
66396;BME280;53207;51.378;-1.342;2022-11-20T05:26:35;99323.09;;;19.89;34.93
66396;BME280;53207;51.378;-1.342;2022-11-20T05:29:02;99336.03;;;19.90;34.91
66396;BME280;53207;51.378;-1.342;2022-11-20T05:31:29;99343.91;;;20.14;34.84
66396;BME280;53207;51.378;-1.342;2022-11-20T05:33:57;99327.38;;;19.91;34.82
66396;BME280;53207;51.378;-1.342;2022-11-20T05:36:24;99322.31;;;20.04;34.95
66396;BME280;53207;51.378;-1.342;2022-11-20T05:38:51;99325.91;;;20.07;34.88
66396;BME280;53207;51.378;-1.342;2022-11-20T05:41:20;99327.78;;;19.82;34.94
66396;BME280;53207;51.378;-1.342;2022-11-20T05:43:48;99333.77;;;20.11;34.82
66396;BME280;53207;51.378;-1.342;2022-11-20T05:46:19;99337.07;;;20.01;34.99
66396;BME280;53207;51.378;-1.342;2022-11-20T05:48:47;99336.98;;;19.56;35.02
66396;BME280;53207;51.378;-1.342;2022-11-20T05:51:16;99338.01;;;20.05;35.12
66396;BME280;53207;51.378;-1.342;2022-11-20T05:53:44;99334.05;;;19.93;35.16
66396;BME280;53207;51.378;-1.342;2022-11-20T05:56:13;99326.97;;;20.18;34.98
66396;BME280;53207;51.378;-1.342;2022-11-20T05:58:40;99327.07;;;20.57;34.84
66396;BME280;53207;51.378;-1.342;2022-11-20T06:01:09;99334.45;;;20.55;34.76
66396;BME280;53207;51.378;-1.342;2022-11-20T06:03:38;99346.35;;;20.51;34.56
66396;BME280;53207;51.378;-1.342;2022-11-20T06:06:06;99349.20;;;20.69;34.49
66396;BME280;53207;51.378;-1.342;2022-11-20T06:08:34;99357.69;;;20.89;34.36
66396;BME280;53207;51.378;-1.342;2022-11-20T06:11:04;99352.90;;;21.05;34.27
66396;BME280;53207;51.378;-1.342;2022-11-20T06:13:31;99351.96;;;21.18;34.25
66396;BME280;53207;51.378;-1.342;2022-11-20T06:15:58;99351.69;;;21.31;34.10
66396;BME280;53207;51.378;-1.342;2022-11-20T06:18:26;99345.75;;;21.25;34.09
66396;BME280;53207;51.378;-1.342;2022-11-20T06:21:00;99336.44;;;21.17;33.94
66396;BME280;53207;51.378;-1.342;2022-11-20T06:23:29;99333.50;;;21.81;33.80
66396;BME280;53207;51.378;-1.342;2022-11-20T06:25:56;99327.77;;;21.95;33.71
66396;BME280;53207;51.378;-1.342;2022-11-20T06:28:23;99328.14;;;21.80;33.67
66396;BME280;53207;51.378;-1.342;2022-11-20T06:30:51;99334.51;;;21.71;33.64
66396;BME280;53207;51.378;-1.342;2022-11-20T06:33:18;99333.25;;;21.80;33.58
66396;BME280;53207;51.378;-1.342;2022-11-20T06:35:45;99329.75;;;21.88;33.54
66396;BME280;53207;51.378;-1.342;2022-11-20T06:38:12;99322.54;;;21.94;33.49
66396;BME280;53207;51.378;-1.342;2022-11-20T06:40:40;99323.34;;;22.01;33.36
66396;BME280;53207;51.378;-1.342;2022-11-20T06:43:08;99326.17;;;22.10;33.29
66396;BME280;53207;51.378;-1.342;2022-11-20T06:45:35;99331.64;;;21.89;33.27
66396;BME280;53207;51.378;-1.342;2022-11-20T06:48:03;99332.03;;;22.27;33.15
66396;BME280;53207;51.378;-1.342;2022-11-20T06:50:31;99334.81;;;22.35;33.12
66396;BME280;53207;51.378;-1.342;2022-11-20T06:53:01;99338.78;;;22.42;33.07
66396;BME280;53207;51.378;-1.342;2022-11-20T06:55:28;99336.55;;;22.21;33.00
66396;BME280;53207;51.378;-1.342;2022-11-20T06:57:55;99337.70;;;22.55;32.96
66396;BME280;53207;51.378;-1.342;2022-11-20T07:00:22;99337.07;;;22.60;32.93
66396;BME280;53207;51.378;-1.342;2022-11-20T07:02:50;99342.10;;;22.40;32.88
66396;BME280;53207;51.378;-1.342;2022-11-20T07:05:17;99347.61;;;22.46;32.82
66396;BME280;53207;51.378;-1.342;2022-11-20T07:07:44;99348.42;;;22.77;32.84
66396;BME280;53207;51.378;-1.342;2022-11-20T07:10:12;99348.63;;;22.54;32.80
66396;BME280;53207;51.378;-1.342;2022-11-20T07:12:39;99352.81;;;22.56;32.77
66396;BME280;53207;51.378;-1.342;2022-11-20T07:15:07;99353.80;;;22.60;32.70
66396;BME280;53207;51.378;-1.342;2022-11-20T07:17:34;99352.22;;;22.65;32.63
66396;BME280;53207;51.378;-1.342;2022-11-20T07:20:02;99349.16;;;22.46;32.57
66396;BME280;53207;51.378;-1.342;2022-11-20T07:22:29;99350.47;;;22.70;32.55
66396;BME280;53207;51.378;-1.342;2022-11-20T07:24:56;99351.36;;;22.76;32.54
66396;BME280;53207;51.378;-1.342;2022-11-20T07:27:23;99345.78;;;22.57;32.52
66396;BME280;53207;51.378;-1.342;2022-11-20T07:29:50;99345.39;;;22.81;32.52
66396;BME280;53207;51.378;-1.342;2022-11-20T07:32:18;99337.82;;;22.59;32.47
66396;BME280;53207;51.378;-1.342;2022-11-20T07:34:45;99341.98;;;22.85;32.44
66396;BME280;53207;51.378;-1.342;2022-11-20T07:37:12;99346.76;;;22.88;32.42
66396;BME280;53207;51.378;-1.342;2022-11-20T07:39:40;99353.11;;;22.69;32.39
66396;BME280;53207;51.378;-1.342;2022-11-20T07:42:07;99361.21;;;22.90;32.35
66396;BME280;53207;51.378;-1.342;2022-11-20T07:44:35;99367.62;;;22.70;32.30
66396;BME280;53207;51.378;-1.342;2022-11-20T07:47:02;99370.59;;;22.94;32.31
66396;BME280;53207;51.378;-1.342;2022-11-20T07:49:29;99380.97;;;22.75;32.26
66396;BME280;53207;51.378;-1.342;2022-11-20T07:51:57;99391.75;;;22.80;32.27
66396;BME280;53207;51.378;-1.342;2022-11-20T07:54:24;99393.62;;;22.80;32.18
66396;BME280;53207;51.378;-1.342;2022-11-20T07:56:51;99397.12;;;22.81;32.15
66396;BME280;53207;51.378;-1.342;2022-11-20T07:59:19;99400.27;;;22.84;32.13
66396;BME280;53207;51.378;-1.342;2022-11-20T08:01:46;99400.95;;;22.86;32.11
66396;BME280;53207;51.378;-1.342;2022-11-20T08:04:13;99392.73;;;22.87;32.00
66396;BME280;53207;51.378;-1.342;2022-11-20T08:06:40;99386.24;;;22.89;31.86
66396;BME280;53207;51.378;-1.342;2022-11-20T08:09:08;99387.92;;;22.59;32.10
66396;BME280;53207;51.378;-1.342;2022-11-20T08:11:35;99391.49;;;22.82;31.74
66396;BME280;53207;51.378;-1.342;2022-11-20T08:14:02;99389.87;;;22.89;31.88
66396;BME280;53207;51.378;-1.342;2022-11-20T08:16:29;99381.51;;;22.92;31.61
66396;BME280;53207;51.378;-1.342;2022-11-20T08:18:57;99384.39;;;23.20;31.81
66396;BME280;53207;51.378;-1.342;2022-11-20T08:21:24;99387.69;;;23.03;31.46
66396;BME280;53207;51.378;-1.342;2022-11-20T08:23:51;99387.80;;;23.07;31.34
66396;BME280;53207;51.378;-1.342;2022-11-20T08:26:18;99391.26;;;23.08;31.36
66396;BME280;53207;51.378;-1.342;2022-11-20T08:28:46;99399.88;;;22.85;31.47
66396;BME280;53207;51.378;-1.342;2022-11-20T08:31:13;99399.10;;;23.16;31.15
66396;BME280;53207;51.378;-1.342;2022-11-20T08:33:40;99399.71;;;23.19;31.17
66396;BME280;53207;51.378;-1.342;2022-11-20T08:36:08;99401.28;;;23.26;31.30
66396;BME280;53207;51.378;-1.342;2022-11-20T08:38:35;99402.06;;;23.27;31.08
66396;BME280;53207;51.378;-1.342;2022-11-20T08:41:04;99406.07;;;23.52;31.19
66396;BME280;53207;51.378;-1.342;2022-11-20T08:43:32;99420.25;;;23.34;31.10
66396;BME280;53207;51.378;-1.342;2022-11-20T08:45:59;99437.27;;;23.35;31.18
66396;BME280;53207;51.378;-1.342;2022-11-20T08:48:26;99442.85;;;23.14;31.17
66396;BME280;53207;51.378;-1.342;2022-11-20T08:50:54;99441.57;;;23.37;31.27
66396;BME280;53207;51.378;-1.342;2022-11-20T08:53:23;99445.94;;;23.16;31.10
66396;BME280;53207;51.378;-1.342;2022-11-20T08:55:51;99446.45;;;23.43;31.06
66396;BME280;53207;51.378;-1.342;2022-11-20T08:58:18;99447.13;;;23.43;30.96
66396;BME280;53207;51.378;-1.342;2022-11-20T09:00:45;99450.39;;;23.49;30.91
66396;BME280;53207;51.378;-1.342;2022-11-20T09:03:12;99455.51;;;23.56;30.89
66396;BME280;53207;51.378;-1.342;2022-11-20T09:05:40;99457.38;;;23.62;31.02
66396;BME280;53207;51.378;-1.342;2022-11-20T09:08:07;99454.34;;;23.44;30.91
66396;BME280;53207;51.378;-1.342;2022-11-20T09:10:35;99453.55;;;23.70;30.97
66396;BME280;53207;51.378;-1.342;2022-11-20T09:13:02;99460.64;;;23.53;30.97
66396;BME280;53207;51.378;-1.342;2022-11-20T09:15:29;99458.15;;;23.77;30.99
66396;BME280;53207;51.378;-1.342;2022-11-20T09:17:57;99459.26;;;23.78;31.08
66396;BME280;53207;51.378;-1.342;2022-11-20T09:20:26;99458.46;;;23.79;31.16
66396;BME280;53207;51.378;-1.342;2022-11-20T09:22:53;99458.86;;;23.55;31.32
66396;BME280;53207;51.378;-1.342;2022-11-20T09:25:21;99464.22;;;23.70;31.24
66396;BME280;53207;51.378;-1.342;2022-11-20T09:27:48;99468.08;;;23.66;31.34
66396;BME280;53207;51.378;-1.342;2022-11-20T09:30:21;99467.43;;;23.60;31.51
66396;BME280;53207;51.378;-1.342;2022-11-20T09:32:48;99465.20;;;23.61;31.43
66396;BME280;53207;51.378;-1.342;2022-11-20T09:35:16;99461.28;;;23.50;31.45
66396;BME280;53207;51.378;-1.342;2022-11-20T09:37:43;99459.35;;;23.55;31.32
66396;BME280;53207;51.378;-1.342;2022-11-20T09:40:19;99460.30;;;23.46;31.42
66396;BME280;53207;51.378;-1.342;2022-11-20T09:42:51;99453.36;;;23.49;31.34
66396;BME280;53207;51.378;-1.342;2022-11-20T09:45:25;99452.24;;;23.27;31.43
66396;BME280;53207;51.378;-1.342;2022-11-20T09:48:08;99458.04;;;23.39;31.41
66396;BME280;53207;51.378;-1.342;2022-11-20T09:50:45;99458.07;;;23.20;31.34
66396;BME280;53207;51.378;-1.342;2022-11-20T09:53:19;99460.19;;;23.37;31.43
66396;BME280;53207;51.378;-1.342;2022-11-20T09:55:48;99459.48;;;23.16;31.51
66396;BME280;53207;51.378;-1.342;2022-11-20T09:58:25;99457.11;;;22.99;31.39
66396;BME280;53207;51.378;-1.342;2022-11-20T10:00:56;99457.62;;;22.89;31.37
66396;BME280;53207;51.378;-1.342;2022-11-20T10:03:33;99455.11;;;23.09;31.40
66396;BME280;53207;51.378;-1.342;2022-11-20T10:06:08;99459.65;;;22.96;31.53
66396;BME280;53207;51.378;-1.342;2022-11-20T10:08:43;99463.06;;;22.78;31.56
66396;BME280;53207;51.378;-1.342;2022-11-20T10:11:17;99461.25;;;22.65;31.67
66396;BME280;53207;51.378;-1.342;2022-11-20T10:13:53;99461.72;;;22.65;31.70
66396;BME280;53207;51.378;-1.342;2022-11-20T10:16:34;99461.51;;;22.70;31.58
66396;BME280;53207;51.378;-1.342;2022-11-20T10:19:12;99461.75;;;22.58;31.77
66396;BME280;53207;51.378;-1.342;2022-11-20T10:21:52;99462.17;;;22.64;31.54
66396;BME280;53207;51.378;-1.342;2022-11-20T10:24:44;99463.28;;;22.58;31.59
66396;BME280;53207;51.378;-1.342;2022-11-20T10:27:39;99461.56;;;22.60;31.52
66396;BME280;53207;51.378;-1.342;2022-11-20T10:30:13;99464.12;;;22.56;31.50
66396;BME280;53207;51.378;-1.342;2022-11-20T10:32:43;99460.90;;;22.64;31.61
66396;BME280;53207;51.378;-1.342;2022-11-20T10:35:20;99460.31;;;22.64;31.53
66396;BME280;53207;51.378;-1.342;2022-11-20T10:37:53;99462.20;;;22.63;31.60
66396;BME280;53207;51.378;-1.342;2022-11-20T10:40:28;99457.44;;;21.98;31.97
66396;BME280;53207;51.378;-1.342;2022-11-20T10:42:58;99456.70;;;22.48;31.69
66396;BME280;53207;51.378;-1.342;2022-11-20T10:45:38;99456.26;;;21.96;31.79
66396;BME280;53207;51.378;-1.342;2022-11-20T10:48:15;99461.74;;;21.97;31.91
66396;BME280;53207;51.378;-1.342;2022-11-20T10:50:55;99458.57;;;22.04;31.70
66396;BME280;53207;51.378;-1.342;2022-11-20T10:53:36;99461.01;;;21.96;32.02
66396;BME280;53207;51.378;-1.342;2022-11-20T10:56:15;99457.82;;;22.39;31.79
66396;BME280;53207;51.378;-1.342;2022-11-20T10:58:52;99459.80;;;22.15;31.87
66396;BME280;53207;51.378;-1.342;2022-11-20T11:01:21;99457.23;;;22.05;31.87
66396;BME280;53207;51.378;-1.342;2022-11-20T11:03:49;99459.86;;;22.25;31.89
66396;BME280;53207;51.378;-1.342;2022-11-20T11:06:23;99461.19;;;22.32;31.71
66396;BME280;53207;51.378;-1.342;2022-11-20T11:08:58;99459.37;;;22.19;31.89
66396;BME280;53207;51.378;-1.342;2022-11-20T11:11:28;99454.74;;;22.32;31.79
66396;BME280;53207;51.378;-1.342;2022-11-20T11:14:04;99457.87;;;22.13;31.95
66396;BME280;53207;51.378;-1.342;2022-11-20T11:16:32;99459.86;;;21.52;32.11
66396;BME280;53207;51.378;-1.342;2022-11-20T11:19:05;99458.16;;;22.13;31.96
66396;BME280;53207;51.378;-1.342;2022-11-20T11:21:34;99449.49;;;21.85;31.78
66396;BME280;53207;51.378;-1.342;2022-11-20T11:24:03;99457.03;;;21.82;31.98
66396;BME280;53207;51.378;-1.342;2022-11-20T11:26:31;99459.13;;;21.64;32.01
66396;BME280;53207;51.378;-1.342;2022-11-20T11:28:59;99458.60;;;22.01;31.96
66396;BME280;53207;51.378;-1.342;2022-11-20T11:31:28;99457.49;;;21.71;31.91
66396;BME280;53207;51.378;-1.342;2022-11-20T11:34:04;99457.94;;;21.95;31.93
66396;BME280;53207;51.378;-1.342;2022-11-20T11:36:34;99464.14;;;22.02;31.73
66396;BME280;53207;51.378;-1.342;2022-11-20T11:39:03;99465.19;;;21.71;32.24
66396;BME280;53207;51.378;-1.342;2022-11-20T11:41:33;99467.87;;;21.89;31.86
66396;BME280;53207;51.378;-1.342;2022-11-20T11:44:12;99476.07;;;21.88;31.77
66396;BME280;53207;51.378;-1.342;2022-11-20T11:46:49;99470.72;;;21.25;32.15
66396;BME280;53207;51.378;-1.342;2022-11-20T11:49:19;99471.68;;;21.08;32.56
66396;BME280;53207;51.378;-1.342;2022-11-20T11:52:01;99463.07;;;21.77;31.88
66396;BME280;53207;51.378;-1.342;2022-11-20T11:54:35;99463.97;;;21.64;31.93
66396;BME280;53207;51.378;-1.342;2022-11-20T11:57:10;99456.00;;;21.72;31.93
66396;BME280;53207;51.378;-1.342;2022-11-20T11:59:48;99454.22;;;21.59;32.03
66396;BME280;53207;51.378;-1.342;2022-11-20T12:02:29;99457.80;;;21.65;32.00
66396;BME280;53207;51.378;-1.342;2022-11-20T12:05:08;99459.87;;;21.42;31.80
66396;BME280;53207;51.378;-1.342;2022-11-20T12:07:41;99466.42;;;21.33;31.87
66396;BME280;53207;51.378;-1.342;2022-11-20T12:10:17;99471.45;;;21.66;31.77
66396;BME280;53207;51.378;-1.342;2022-11-20T12:12:52;99477.79;;;21.60;31.93
66396;BME280;53207;51.378;-1.342;2022-11-20T12:15:28;99475.90;;;21.65;31.75
66396;BME280;53207;51.378;-1.342;2022-11-20T12:17:55;99466.63;;;21.58;31.91
