sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:01:14;13.67;47.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:03:41;13.71;47.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:06:09;13.68;47.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:08:36;13.61;47.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:11:22;13.60;47.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:13:51;13.57;47.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:16:20;13.54;48.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:18:47;13.42;48.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:21:24;13.46;48.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:23:53;13.30;49.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:26:20;13.36;49.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:28:57;13.19;49.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:31:24;13.19;50.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:33:50;13.23;50.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:36:21;13.13;50.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:38:51;13.09;50.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:41:17;13.06;49.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:43:43;13.05;49.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:46:20;13.05;50.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:48:47;13.09;49.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:51:15;12.99;50.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:53:41;12.95;50.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:56:10;12.91;50.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T00:58:38;12.75;51.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:01:10;12.74;51.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:03:38;12.71;51.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:06:08;12.55;52.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:08:36;12.55;52.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:11:11;12.48;52.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:13:38;12.45;52.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:16:11;12.54;52.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:18:41;12.61;52.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:21:20;12.67;52.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:23:47;12.71;52.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:26:16;12.71;52.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:28:43;12.69;51.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:31:21;12.72;51.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:33:50;12.62;52.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:36:16;12.71;51.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:38:43;12.78;51.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:41:10;12.86;51.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:43:36;12.85;51.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:48:51;12.88;51.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:51:41;12.96;51.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:54:15;12.91;51.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:56:44;12.86;51.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T01:59:14;12.75;52.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:01:41;12.67;52.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:04:08;12.71;52.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:06:43;12.72;52.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:09:10;12.74;52.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:11:37;12.69;52.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:14:03;12.65;52.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:16:42;12.62;53.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:19:17;12.65;53.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:22:04;12.65;53.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:24:31;12.62;53.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:27:01;12.51;53.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:29:37;12.54;53.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:32:05;12.40;53.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:34:31;12.47;53.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:36:57;12.52;53.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:39:26;12.44;53.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:41:54;12.45;53.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:44:21;12.51;53.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:46:47;12.48;53.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:49:13;12.45;53.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:51:38;12.42;53.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:54:04;12.49;53.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:56:30;12.48;53.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T02:58:57;12.48;53.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:01:22;12.55;53.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:03:48;12.52;53.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:06:17;12.51;53.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:08:43;12.49;53.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:11:09;12.42;53.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:13:35;12.49;53.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:16:21;12.51;53.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:18:48;12.42;54.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:21:15;12.42;54.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:23:42;12.44;54.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:26:22;12.42;54.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:28:57;12.38;54.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:31:24;12.40;54.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:33:51;12.44;54.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:36:18;12.38;54.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:38:45;12.38;54.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:41:18;12.45;54.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:43:51;12.40;54.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:46:17;12.42;54.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:48:44;12.42;54.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:51:18;12.37;54.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:53:46;12.44;54.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:56:14;12.37;54.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T03:58:41;12.47;53.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:01:12;12.54;53.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:03:39;12.49;53.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:06:08;12.48;53.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:08:35;12.49;53.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:11:16;12.51;53.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:13:46;12.52;53.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:16:13;12.54;53.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:18:39;12.57;53.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:21:06;12.57;53.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:23:32;12.58;53.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:26:07;12.61;53.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:28:33;12.64;53.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:31:04;12.65;53.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:33:31;12.75;52.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:36:03;12.79;52.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:38:29;12.81;52.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:41:00;12.81;52.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:43:26;12.85;52.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:45:57;12.78;52.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:48:24;12.78;52.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:50:50;12.78;52.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:53:16;12.81;52.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:55:42;12.78;52.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T04:58:08;12.77;52.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:00:34;12.74;53.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:03:00;12.74;53.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:05:26;12.75;53.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:07:52;12.77;53.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:10:18;12.75;53.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:12:44;12.75;53.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:15:10;12.69;53.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:17:36;12.74;53.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:20:01;12.69;53.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:22:27;12.74;53.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:24:53;12.74;53.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:27:19;12.72;53.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:29:45;12.75;53.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:32:11;12.69;53.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:34:37;12.72;53.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:37:03;12.68;54.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:39:29;12.59;54.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:41:55;12.61;54.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:44:39;12.59;54.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:47:05;12.62;54.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:49:32;12.58;54.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:51:58;12.59;54.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:54:24;12.62;54.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:56:50;12.62;54.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T05:59:15;12.54;54.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:01:42;12.48;54.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:04:07;12.54;54.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:06:33;12.52;55.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:08:59;12.48;55.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:11:25;12.49;55.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:13:51;12.44;55.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:16:18;12.51;55.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:18:46;12.42;55.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:21:14;12.34;56.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:23:41;12.34;56.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:26:13;12.38;56.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:28:39;12.37;56.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:31:07;12.40;56.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:33:33;12.38;56.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:36:00;12.34;56.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:38:27;12.34;56.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:40:54;12.41;56.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:43:21;12.44;55.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:45:54;12.47;55.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:48:21;12.49;55.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:50:47;12.49;55.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:53:13;12.57;55.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:55:46;12.57;55.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T06:58:13;12.57;55.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:00:40;12.71;55.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:03:07;12.78;55.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:05:33;12.78;54.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:07:59;12.86;54.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:10:26;12.88;54.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:12:52;12.95;54.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:15:20;12.97;54.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:17:46;13.00;54.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:20:14;12.99;54.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:22:40;13.06;54.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:25:07;13.07;54.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:27:33;13.12;54.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:30:00;13.20;54.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:32:26;13.24;54.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:34:52;13.26;54.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:37:18;13.32;54.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:39:44;13.37;53.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:42:09;13.39;53.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:44:36;13.46;53.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:47:01;13.48;53.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:49:28;13.50;53.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:51:53;13.54;53.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:54:20;13.57;53.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:56:47;13.60;53.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T07:59:13;13.60;53.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:01:39;13.48;53.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:04:06;13.50;53.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:06:32;13.50;53.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:08:58;13.46;53.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:11:24;13.50;53.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:14:09;13.43;53.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:16:47;13.54;53.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:19:16;13.53;53.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:21:43;13.55;53.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:24:10;13.65;53.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:26:37;13.75;53.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:29:04;13.84;53.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:31:30;13.95;53.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:33:57;14.01;53.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:36:24;13.97;53.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:38:55;13.98;53.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:41:21;13.94;53.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:43:56;14.01;53.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:46:27;14.09;53.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:48:54;14.15;53.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:51:20;14.21;53.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:53:46;14.29;53.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:56:14;14.29;53.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T08:58:40;14.33;53.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:01:06;14.33;53.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:03:32;14.44;53.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:06:03;14.47;53.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:08:30;14.53;53.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:10:57;14.60;53.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:13:25;14.66;53.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:15:56;14.76;53.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:18:26;14.80;53.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:20:56;14.94;53.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:23:23;14.94;53.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:25:50;15.02;53.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:28:16;15.05;53.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:30:44;15.18;52.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:33:10;15.21;52.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:35:36;15.29;52.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:38:08;15.38;52.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:40:35;15.42;52.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:48:35;15.76;52.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:56:12;15.97;51.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T09:58:45;16.05;51.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:01:18;16.14;51.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:04:21;16.20;51.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:07:17;16.21;51.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:09:56;16.20;51.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:12:46;16.26;51.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:21:08;16.45;51.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:29:19;16.68;51.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:32:02;16.77;51.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:37:12;16.97;51.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:39:56;17.06;51.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:42:36;17.17;51.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:45:31;17.27;50.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:50:27;17.41;50.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:53:19;17.48;50.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:55:55;17.59;50.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T10:58:45;17.68;50.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:01:19;17.77;50.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:03:48;17.92;49.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:06:31;17.93;49.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:09:03;17.95;50.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:11:31;18.09;50.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:14:12;18.20;49.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:16:58;18.29;49.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:19:26;18.32;49.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:21:56;18.38;49.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:24:28;18.36;49.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:27:00;18.41;49.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:29:31;18.46;49.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:32:08;18.47;49.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:34:34;18.54;49.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:37:01;18.64;49.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:39:30;18.65;49.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:41:58;18.78;49.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:44:32;18.87;49.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:47:32;19.03;48.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:50:19;19.11;48.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:53:19;19.16;48.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T11:55:56;19.20;48.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T12:01:27;19.42;47.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T12:06:31;19.63;47.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T12:09:04;19.70;47.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T12:11:39;19.77;47.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T12:16:54;19.98;46.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T12:19:23;20.09;46.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T12:28:03;20.46;45.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T12:30:32;20.50;45.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T12:56:01;21.58;43.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:06:44;22.14;42.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:09:13;22.20;42.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:14:26;22.44;41.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:17:09;22.55;41.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:19:37;22.82;41.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:22:04;23.06;41.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:24:31;23.23;41.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:29:35;22.94;41.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:32:14;23.10;41.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:35:00;23.06;41.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:37:37;23.13;41.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:42:51;22.94;41.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:45:28;22.98;42.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:47:55;23.00;41.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:50:54;23.12;41.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:53:37;23.28;41.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:56:23;23.63;41.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T13:59:05;23.63;40.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T14:01:37;23.81;40.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T14:04:08;23.75;40.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T14:06:45;23.40;41.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T14:09:26;23.63;41.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T14:11:52;23.71;40.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T14:14:20;24.18;40.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T14:16:48;24.59;39.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-20T14:19:27;24.94;38.89
