sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2022-11-20T00:00:10;35.98;33.66;40.34;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:00:26;36.53;33.11;43.19;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:00:39;39.69;35.13;43.85;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:01:42;46.58;36.40;62.76;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:01:55;39.79;37.07;46.00;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:03:01;44.79;42.33;47.74;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:03:42;67.30;41.87;80.63;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:04:10;62.44;33.33;78.36;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:04:29;36.48;32.74;48.09;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:04:55;35.91;32.55;45.30;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:05:05;35.90;33.47;40.94;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:05:32;37.60;34.61;45.63;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:06:16;49.42;36.01;70.26;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:07:17;36.45;31.58;55.83;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:07:30;72.22;32.08;89.88;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:07:40;69.96;32.68;91.47;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:07:54;35.71;32.83;45.09;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:08:05;48.54;32.85;68.91;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:08:54;50.17;34.28;69.89;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:09:05;50.05;35.60;70.29;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:09:18;41.81;36.39;53.87;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:09:28;40.39;36.97;51.00;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:09:39;45.63;38.02;52.54;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:09:49;46.75;37.37;67.58;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:09:59;42.95;37.62;59.46;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:10:09;51.21;37.65;72.11;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:10:19;49.96;37.48;65.95;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:10:30;51.93;35.84;75.16;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:10:43;44.37;33.15;59.91;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:10:53;44.50;31.98;61.54;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:11:09;42.32;31.60;63.70;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:11:20;34.31;31.82;48.84;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:11:31;34.88;32.63;37.54;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:11:42;36.35;33.92;40.87;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:11:52;42.12;37.37;46.04;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:12:02;41.17;35.12;47.68;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:12:13;41.62;36.41;49.03;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:12:23;39.88;34.50;46.98;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:12:33;38.80;34.25;42.57;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:12:47;35.57;33.15;43.54;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:12:57;36.64;33.24;50.98;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:13:08;35.85;34.17;37.17;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:13:18;37.29;34.93;50.31;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:13:28;37.32;35.42;41.67;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:13:38;38.43;35.86;52.04;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:13:50;37.26;35.59;41.11;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:14:03;40.24;35.49;52.83;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:14:13;40.54;36.64;55.15;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:14:23;41.77;36.97;56.34;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:14:34;37.42;33.24;45.26;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:14:44;36.20;32.25;44.63;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:14:57;39.73;32.17;48.00;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:15:07;40.62;33.28;51.15;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:15:18;44.64;33.51;58.58;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:15:28;36.82;33.43;47.67;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:15:38;36.24;33.12;45.17;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:15:48;38.30;33.72;49.60;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:16:08;34.97;33.29;38.10;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:16:20;35.40;32.61;41.27;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:16:34;39.69;34.10;48.24;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:16:44;42.22;34.14;50.20;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:16:54;36.33;34.68;38.62;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:17:05;37.28;34.98;50.68;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:17:15;36.57;35.53;38.88;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:17:25;36.92;35.23;41.27;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:17:36;37.83;36.54;40.26;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:17:49;37.73;36.56;38.89;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:17:59;37.59;36.13;38.77;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:18:16;38.73;37.20;40.57;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:18:26;42.61;37.41;47.66;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:18:36;42.01;33.98;50.89;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:18:50;35.37;33.09;45.31;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:19:00;38.65;32.87;49.93;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:19:23;36.30;32.86;49.81;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:19:34;36.65;32.29;46.65;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:19:44;41.91;35.75;49.04;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:20:00;38.76;34.51;48.73;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:20:11;35.07;32.96;41.50;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:20:21;35.09;33.54;36.86;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:20:34;35.35;33.53;37.12;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:20:45;35.33;33.01;39.23;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:21:09;36.23;34.69;41.42;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:21:21;36.47;34.58;44.80;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:21:31;36.92;34.54;42.35;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:21:44;37.49;36.10;45.75;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:21:54;37.46;35.84;39.07;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:22:05;38.14;36.45;40.99;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:22:15;39.04;37.57;47.02;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:22:25;36.48;33.42;39.05;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:22:38;33.96;32.21;36.59;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:22:49;33.33;31.13;36.63;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:22:59;33.91;30.93;47.07;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:23:09;34.03;31.82;40.32;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:23:19;34.40;32.99;38.55;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:23:30;35.85;32.53;50.63;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:23:40;34.85;33.31;38.34;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:23:52;36.01;33.09;51.49;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:24:03;39.50;33.39;50.71;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:24:13;39.45;34.35;45.72;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:24:23;35.60;33.30;43.05;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:24:33;35.97;33.56;38.36;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:24:44;36.03;33.84;39.27;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:25:06;38.93;34.85;46.93;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:25:16;44.55;36.67;55.44;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:25:29;38.81;35.65;46.79;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:25:40;41.33;37.56;45.84;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:25:50;38.02;36.18;42.17;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:26:03;36.36;34.81;38.25;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:26:15;37.38;35.17;45.83;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:26:31;34.31;31.68;46.19;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:26:42;32.34;31.01;34.01;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:26:52;32.23;30.73;33.60;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:27:02;32.75;30.88;34.62;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:27:12;33.69;32.12;35.25;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:27:35;34.45;32.39;36.28;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:27:45;34.37;32.34;37.46;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:27:55;34.09;32.12;35.88;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:28:06;34.16;31.75;35.88;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:28:16;33.92;31.94;36.00;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:28:26;34.31;32.26;36.34;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:28:36;34.60;32.88;37.14;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:28:50;35.20;33.20;36.72;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:29:01;35.57;34.31;36.86;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:29:11;36.65;35.10;37.98;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:29:22;36.84;35.39;38.10;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:29:32;37.11;36.05;38.17;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:29:42;37.36;36.08;38.47;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:29:56;38.77;37.17;46.76;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:30:09;38.69;37.20;39.86;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:30:19;35.64;32.40;40.94;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:30:29;32.90;31.14;34.31;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:30:40;32.47;31.05;34.29;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:30:50;32.92;31.50;34.05;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:31:04;33.47;31.64;36.73;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:31:14;34.06;32.54;42.43;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:31:25;35.00;32.39;47.91;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:31:35;34.95;32.80;45.93;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:31:45;34.85;33.21;36.43;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:31:55;35.14;33.52;36.83;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:32:06;47.24;32.70;62.48;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:32:16;35.21;32.66;38.85;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:32:26;35.14;33.68;36.76;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:32:36;36.07;34.46;38.79;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:32:47;35.72;33.52;38.94;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:33:00;36.14;34.18;40.52;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:33:10;37.37;35.64;45.75;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:33:23;37.24;35.41;41.18;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:33:33;40.60;36.24;47.27;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:33:43;41.35;37.10;46.58;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:34:00;44.34;36.27;58.84;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:34:10;38.85;33.21;47.88;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:34:21;34.69;31.70;40.98;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:34:34;37.52;32.42;46.27;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:34:44;38.08;33.02;47.56;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:34:54;34.71;31.93;37.82;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:35:10;34.63;32.34;36.93;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:35:21;34.44;32.68;36.93;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:35:31;34.35;32.69;36.70;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:35:44;34.49;32.73;36.19;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:35:58;34.42;32.22;37.03;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:36:10;34.62;32.19;37.44;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:36:21;34.97;33.06;37.13;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:36:32;34.49;32.51;37.31;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:36:43;35.00;33.32;37.73;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:36:53;34.37;32.62;36.24;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:37:04;34.69;32.83;36.43;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:37:14;35.25;32.45;37.75;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:37:33;36.65;34.99;38.05;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:37:44;36.75;34.99;44.53;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:37:54;37.91;34.97;40.19;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:38:04;36.69;33.21;38.88;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:38:14;33.69;31.52;36.64;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:38:24;32.68;30.95;34.30;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:38:34;32.86;31.24;34.41;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:38:51;33.27;31.48;34.85;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:39:02;35.22;31.75;50.05;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:39:12;34.09;32.69;36.52;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:39:22;34.15;32.78;35.56;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:39:33;34.45;32.92;36.83;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:39:43;39.70;34.31;47.46;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:39:53;42.38;33.43;53.25;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:40:03;37.08;33.21;42.79;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:40:14;41.45;37.46;44.24;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:40:24;38.46;34.12;44.80;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:40:34;35.32;33.79;37.22;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:40:44;35.87;34.00;37.40;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:40:58;35.12;33.62;36.18;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:41:09;35.08;33.35;36.36;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:41:20;35.97;33.71;38.71;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:41:31;36.84;35.25;38.34;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:41:41;36.31;34.54;38.46;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:41:51;37.05;35.34;38.70;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:42:04;35.85;31.84;39.11;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:42:14;32.34;30.46;35.16;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:42:24;32.01;30.39;33.38;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:42:35;32.52;30.66;34.73;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:42:51;33.42;31.89;35.29;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:43:01;33.57;31.81;35.37;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:43:11;33.67;31.95;35.16;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:43:21;33.99;32.47;35.65;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:43:38;34.17;32.66;39.28;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:43:54;34.31;32.47;35.73;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:44:05;34.29;32.81;35.83;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:44:15;34.11;32.43;36.09;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:44:31;34.90;32.81;36.87;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:44:41;36.10;33.66;38.35;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:44:52;36.24;34.83;38.62;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:45:02;36.54;35.29;37.92;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:45:12;36.04;34.80;37.31;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:45:22;35.98;34.77;37.17;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:45:33;36.15;34.68;42.62;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:45:43;36.63;35.22;38.09;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:46:00;37.93;35.79;39.13;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:46:14;36.71;31.94;39.21;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:46:25;33.18;31.53;35.88;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:46:36;32.79;31.18;35.37;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:46:46;32.99;30.97;35.61;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:46:57;33.32;31.40;35.87;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:47:07;34.18;31.70;39.96;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:47:17;34.37;32.80;37.00;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:47:27;35.02;33.47;37.17;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:47:37;34.54;33.39;36.26;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:47:48;34.80;33.21;37.17;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:47:58;39.36;34.16;42.68;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:48:08;37.22;33.16;40.49;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:48:18;36.22;33.18;43.40;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:48:28;35.41;33.57;37.08;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:48:39;35.65;33.45;44.72;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:48:49;36.47;34.90;39.80;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:48:59;36.14;34.99;37.91;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:49:10;35.92;34.12;37.64;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:49:23;37.42;34.95;38.91;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:49:48;35.96;34.73;37.31;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:49:58;37.53;35.06;39.78;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:50:09;35.58;32.69;38.49;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:50:22;32.75;31.27;34.16;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:50:32;32.70;31.02;41.32;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:50:43;32.38;30.69;33.71;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:50:53;33.01;31.49;34.61;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:51:14;33.04;31.67;34.52;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:51:25;34.01;32.55;35.35;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:51:45;34.30;32.94;35.70;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:51:55;34.21;32.10;43.50;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:52:05;33.99;32.24;35.22;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:52:15;34.17;33.00;35.36;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:52:31;33.93;32.52;35.41;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:52:41;34.86;32.52;37.69;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:52:52;42.68;35.90;51.64;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:53:11;36.27;34.53;38.03;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:53:21;35.19;33.44;37.27;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:53:31;36.35;34.65;37.82;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:53:42;36.76;35.31;37.82;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:53:54;37.43;35.58;41.44;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:54:04;38.21;36.28;39.89;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:54:15;36.67;32.57;39.36;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:54:25;32.39;30.68;34.61;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:54:35;31.90;30.62;33.34;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:54:45;31.95;30.36;33.37;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:54:55;33.18;30.88;42.82;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:55:06;32.91;30.87;39.10;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:55:16;34.74;32.29;45.71;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:55:26;34.32;32.29;39.09;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:55:37;33.54;32.09;35.07;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:55:52;33.23;31.45;35.50;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:56:04;33.76;31.65;36.96;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:56:15;33.63;32.20;35.07;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:56:26;33.28;31.80;35.33;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:56:36;33.91;32.27;35.75;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:56:49;34.90;33.03;37.02;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:57:00;35.42;33.49;37.11;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:57:10;36.71;35.35;38.02;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:57:20;41.73;35.91;48.68;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:57:31;41.66;36.77;47.35;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:57:41;40.78;35.21;45.08;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:57:51;37.29;34.56;48.66;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:58:01;37.22;35.21;38.92;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:58:12;37.11;34.88;39.06;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:58:22;34.28;31.51;37.00;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:58:39;32.20;31.01;33.78;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:58:50;34.83;31.36;39.93;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:59:00;35.99;32.26;39.20;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:59:11;36.44;32.57;43.73;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:59:21;35.00;32.46;38.40;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:59:31;34.64;32.37;38.17;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:59:47;35.64;32.77;40.06;;
67304;Laerm;57660;51.436;5.978;2022-11-20T00:59:57;35.73;33.35;39.16;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:00:14;36.46;33.76;39.92;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:00:24;35.70;33.16;39.19;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:00:34;35.66;33.92;37.80;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:00:44;52.05;35.59;62.56;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:00:59;51.21;35.81;62.68;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:01:19;35.71;33.48;38.65;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:01:30;36.57;33.69;42.45;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:01:46;36.41;34.61;40.07;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:01:56;36.02;34.72;37.31;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:02:06;36.63;35.02;37.96;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:02:16;36.95;35.32;38.65;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:02:27;36.05;33.13;37.65;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:02:40;32.84;30.90;35.24;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:02:50;32.14;30.90;35.14;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:03:00;32.32;31.13;33.55;;
67304;Laerm;57660;51.436;5.978;2022-11-20T01:03:10;32.72;30.81;34.29;;
