sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37051;SDS011;22964;52.272;13.356;2022-11-20T00:00:53;12.60;;;7.95;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:03:18;14.65;;;8.25;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:05:44;13.35;;;7.72;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:08:10;13.40;;;7.88;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:10:36;13.25;;;7.90;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:13:03;14.13;;;7.75;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:15:29;13.35;;;7.80;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:17:55;11.77;;;7.53;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:20:20;13.90;;;8.15;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:22:46;12.80;;;7.65;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:25:12;14.05;;;8.13;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:27:38;12.18;;;7.50;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:30:04;13.15;;;8.00;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:32:30;12.60;;;7.63;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:34:56;13.15;;;7.72;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:37:21;13.85;;;8.00;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:39:47;13.25;;;8.10;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:42:13;12.82;;;7.43;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:44:38;13.10;;;7.60;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:47:04;14.65;;;8.02;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:49:30;11.98;;;7.75;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:51:56;13.50;;;8.35;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:54:21;12.82;;;7.45;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:56:47;14.57;;;7.60;;
37051;SDS011;22964;52.272;13.356;2022-11-20T00:59:13;13.52;;;7.80;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:01:38;13.38;;;7.85;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:04:04;13.90;;;8.15;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:06:34;14.93;;;8.13;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:09:04;17.60;;;8.30;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:11:32;14.95;;;8.20;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:14:01;14.98;;;8.55;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:16:29;14.55;;;8.73;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:18:58;14.10;;;8.10;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:23:55;12.68;;;7.97;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:26:23;14.95;;;8.38;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:28:51;13.10;;;7.97;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:31:30;14.27;;;8.50;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:34:01;13.95;;;8.23;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:36:30;15.95;;;8.60;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:38:58;14.05;;;8.20;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:41:25;13.60;;;8.43;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:44:11;13.60;;;8.25;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:46:40;12.48;;;7.75;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:49:15;14.68;;;8.63;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:51:50;12.80;;;7.95;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:54:23;14.48;;;8.65;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:56:55;14.70;;;8.23;;
37051;SDS011;22964;52.272;13.356;2022-11-20T01:59:24;12.90;;;7.90;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:01:51;11.50;;;7.40;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:04:17;15.73;;;8.82;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:06:56;13.23;;;7.85;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:09:27;12.70;;;7.95;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:11:53;13.32;;;8.77;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:14:20;12.18;;;7.80;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:16:47;13.95;;;8.73;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:19:35;13.75;;;7.55;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:24:53;15.15;;;8.18;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:27:19;14.30;;;8.05;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:29:47;13.85;;;8.32;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:32:21;13.25;;;8.07;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:34:47;14.75;;;8.50;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:37:13;13.38;;;8.38;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:39:40;13.00;;;8.40;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:42:06;16.02;;;8.30;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:44:32;14.02;;;8.05;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:46:58;12.80;;;7.90;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:49:24;14.45;;;8.20;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:51:50;12.80;;;7.88;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:54:16;13.57;;;8.07;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:56:42;13.38;;;7.75;;
37051;SDS011;22964;52.272;13.356;2022-11-20T02:59:08;13.05;;;8.07;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:01:34;13.07;;;7.75;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:04:00;12.73;;;8.13;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:06:25;13.85;;;7.47;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:08:51;13.23;;;7.93;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:11:17;13.10;;;7.35;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:13:42;13.27;;;8.00;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:16:12;14.40;;;8.25;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:18:41;14.00;;;7.93;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:21:07;14.60;;;8.10;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:23:35;16.35;;;7.90;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:26:18;13.07;;;8.25;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:28:59;13.77;;;7.70;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:31:30;12.48;;;7.70;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:34:00;12.23;;;7.47;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:36:27;12.35;;;7.32;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:38:54;14.27;;;7.93;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:41:27;12.93;;;7.72;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:43:56;12.68;;;7.68;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:46:24;13.13;;;7.95;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:48:50;13.45;;;7.90;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:51:17;12.63;;;7.55;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:53:48;13.83;;;7.97;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:56:15;14.73;;;7.93;;
37051;SDS011;22964;52.272;13.356;2022-11-20T03:58:42;13.07;;;8.05;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:01:09;14.07;;;8.40;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:03:38;14.95;;;8.23;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:06:08;16.02;;;8.25;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:08:39;13.02;;;7.90;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:11:09;13.27;;;8.05;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:13:37;12.55;;;7.63;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:16:03;14.60;;;8.05;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:18:30;12.85;;;7.90;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:20:56;13.27;;;7.78;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:23:23;12.98;;;7.03;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:25:49;13.60;;;8.20;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:28:14;14.07;;;8.18;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:30:40;12.85;;;7.38;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:33:06;13.23;;;7.53;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:35:34;14.23;;;8.57;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:38:01;13.00;;;7.50;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:40:27;14.10;;;7.95;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:42:53;14.90;;;8.32;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:45:20;12.85;;;7.40;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:47:46;14.10;;;8.00;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:50:11;14.93;;;8.43;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:52:37;13.60;;;7.65;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:55:03;11.60;;;7.50;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:57:29;13.88;;;7.93;;
37051;SDS011;22964;52.272;13.356;2022-11-20T04:59:55;14.75;;;8.02;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:02:20;13.23;;;7.72;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:04:46;13.25;;;7.50;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:07:12;13.98;;;7.53;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:09:38;12.07;;;7.45;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:12:03;12.98;;;7.78;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:14:29;13.32;;;7.72;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:16:55;13.07;;;8.05;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:19:21;13.25;;;7.88;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:21:46;13.45;;;7.57;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:24:12;13.00;;;7.80;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:26:38;13.80;;;7.90;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:29:04;13.98;;;8.43;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:31:29;14.45;;;8.43;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:33:56;14.98;;;8.35;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:36:21;15.63;;;8.30;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:38:47;17.20;;;9.13;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:41:14;14.00;;;8.52;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:43:42;16.48;;;8.60;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:46:10;13.75;;;8.80;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:48:39;17.02;;;9.15;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:51:06;16.20;;;8.80;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:53:33;16.10;;;8.98;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:56:10;15.05;;;8.50;;
37051;SDS011;22964;52.272;13.356;2022-11-20T05:58:38;15.48;;;8.85;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:03:37;15.07;;;8.65;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:06:04;16.60;;;9.10;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:08:30;16.45;;;8.77;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:10:56;15.10;;;8.52;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:13:22;15.65;;;8.75;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:15:49;14.15;;;8.55;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:18:15;16.48;;;8.75;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:20:41;17.00;;;8.52;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:23:07;16.63;;;8.80;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:25:32;17.05;;;8.93;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:28:01;14.10;;;8.70;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:30:27;13.90;;;8.38;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:32:53;15.90;;;8.65;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:35:18;16.35;;;9.13;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:37:44;16.67;;;9.18;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:40:10;15.27;;;8.95;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:42:36;15.82;;;9.25;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:45:02;14.82;;;8.27;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:47:28;14.65;;;8.68;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:49:53;16.02;;;9.30;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:52:19;19.27;;;9.30;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:54:45;15.75;;;8.75;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:57:10;16.55;;;9.23;;
37051;SDS011;22964;52.272;13.356;2022-11-20T06:59:36;16.38;;;9.25;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:02:01;16.17;;;8.57;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:04:27;14.77;;;8.85;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:06:53;15.48;;;8.45;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:09:18;14.45;;;8.68;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:11:44;22.52;;;8.48;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:14:10;14.20;;;8.23;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:16:36;16.02;;;8.73;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:19:02;16.20;;;8.88;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:21:27;13.68;;;8.73;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:23:53;14.88;;;8.80;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:26:19;15.00;;;8.45;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:28:44;15.52;;;9.15;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:31:10;17.73;;;9.38;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:33:38;16.17;;;9.32;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:36:03;14.60;;;8.98;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:38:29;15.65;;;9.55;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:40:56;15.43;;;8.98;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:43:26;17.27;;;8.90;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:45:56;15.70;;;9.32;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:48:23;15.15;;;9.43;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:50:49;16.95;;;8.93;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:53:14;14.45;;;8.10;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:55:45;17.38;;;8.85;;
37051;SDS011;22964;52.272;13.356;2022-11-20T07:58:11;15.30;;;8.70;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:00:37;14.70;;;8.50;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:03:03;15.10;;;9.05;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:05:29;14.32;;;8.77;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:07:55;15.27;;;8.75;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:10:21;17.55;;;9.60;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:12:50;15.10;;;9.05;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:15:35;16.42;;;10.05;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:18:03;16.13;;;9.60;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:20:33;15.65;;;8.98;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:23:04;16.45;;;9.30;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:25:32;16.07;;;9.30;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:28:00;14.65;;;9.07;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:30:27;16.67;;;8.68;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:32:53;16.95;;;9.50;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:35:20;17.05;;;9.52;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:37:46;16.70;;;9.38;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:40:12;15.68;;;9.55;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:42:51;17.25;;;10.15;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:45:17;16.20;;;9.55;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:47:44;17.42;;;10.15;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:50:11;15.85;;;9.48;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:52:38;17.10;;;10.07;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:55:04;16.83;;;9.50;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:57:31;16.65;;;9.73;;
37051;SDS011;22964;52.272;13.356;2022-11-20T08:59:57;17.23;;;9.90;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:02:24;16.35;;;9.27;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:04:49;15.55;;;9.60;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:07:15;18.83;;;10.43;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:09:41;17.90;;;10.18;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:12:07;20.05;;;11.20;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:14:32;21.02;;;12.10;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:16:58;19.50;;;11.10;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:19:24;17.35;;;10.32;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:21:50;19.42;;;10.93;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:24:16;19.77;;;9.63;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:26:43;19.67;;;10.60;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:29:08;20.85;;;11.75;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:31:34;20.58;;;12.48;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:34:00;18.75;;;11.27;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:36:26;18.60;;;10.82;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:38:51;17.67;;;10.25;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:46:36;18.55;;;10.25;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:51:58;19.15;;;10.25;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:54:38;17.20;;;9.93;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:57:09;17.40;;;10.35;;
37051;SDS011;22964;52.272;13.356;2022-11-20T09:59:43;17.70;;;9.63;;
37051;SDS011;22964;52.272;13.356;2022-11-20T10:02:15;20.63;;;11.32;;
37051;SDS011;22964;52.272;13.356;2022-11-20T10:04:59;20.08;;;10.55;;
37051;SDS011;22964;52.272;13.356;2022-11-20T10:07:33;18.50;;;10.63;;
37051;SDS011;22964;52.272;13.356;2022-11-20T10:10:13;18.27;;;10.55;;
37051;SDS011;22964;52.272;13.356;2022-11-20T10:24:18;17.40;;;9.77;;
37051;SDS011;22964;52.272;13.356;2022-11-20T10:29:33;17.55;;;9.60;;
37051;SDS011;22964;52.272;13.356;2022-11-20T10:32:03;18.40;;;10.18;;
37051;SDS011;22964;52.272;13.356;2022-11-20T10:34:41;17.95;;;10.43;;
37051;SDS011;22964;52.272;13.356;2022-11-20T10:37:22;19.67;;;10.95;;
37051;SDS011;22964;52.272;13.356;2022-11-20T10:39:58;27.58;;;15.55;;
37051;SDS011;22964;52.272;13.356;2022-11-20T10:45:19;19.10;;;10.95;;
37051;SDS011;22964;52.272;13.356;2022-11-20T10:48:19;19.45;;;11.85;;
37051;SDS011;22964;52.272;13.356;2022-11-20T10:56:19;16.90;;;9.95;;
37051;SDS011;22964;52.272;13.356;2022-11-20T10:59:04;18.00;;;10.10;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:01:40;17.90;;;9.27;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:04:29;17.05;;;9.70;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:07:13;18.33;;;10.57;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:09:42;17.30;;;10.32;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:12:11;15.35;;;9.15;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:14:44;15.70;;;9.68;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:22:43;19.38;;;10.05;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:25:21;18.58;;;10.63;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:27:48;19.33;;;10.63;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:30:16;30.77;;;15.45;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:32:43;20.88;;;11.48;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:35:18;18.63;;;10.20;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:37:46;27.60;;;13.82;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:40:13;19.73;;;10.88;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:42:41;20.58;;;11.43;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:45:13;16.50;;;9.85;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:52:35;16.00;;;9.02;;
37051;SDS011;22964;52.272;13.356;2022-11-20T11:55:09;16.88;;;10.00;;
37051;SDS011;22964;52.272;13.356;2022-11-20T12:00:17;15.85;;;9.20;;
37051;SDS011;22964;52.272;13.356;2022-11-20T12:14:01;17.10;;;8.90;;
37051;SDS011;22964;52.272;13.356;2022-11-20T12:16:44;14.15;;;8.25;;
37051;SDS011;22964;52.272;13.356;2022-11-20T12:19:10;15.00;;;8.13;;
37051;SDS011;22964;52.272;13.356;2022-11-20T12:21:42;16.60;;;8.75;;
37051;SDS011;22964;52.272;13.356;2022-11-20T12:24:32;19.35;;;10.95;;
37051;SDS011;22964;52.272;13.356;2022-11-20T12:27:28;15.20;;;9.10;;
37051;SDS011;22964;52.272;13.356;2022-11-20T12:30:16;27.17;;;13.82;;
37051;SDS011;22964;52.272;13.356;2022-11-20T12:39:07;17.48;;;11.13;;
37051;SDS011;22964;52.272;13.356;2022-11-20T12:45:14;15.75;;;8.48;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:04:28;13.20;;;7.50;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:07:02;12.55;;;7.43;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:09:35;12.40;;;7.10;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:12:08;11.77;;;6.73;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:14:53;15.82;;;8.57;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:17:43;12.45;;;7.55;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:20:16;14.20;;;8.82;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:22:44;14.52;;;8.77;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:25:38;11.88;;;7.32;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:28:27;14.07;;;7.32;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:30:55;11.45;;;6.60;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:33:34;10.65;;;6.30;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:36:07;10.20;;;5.70;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:38:54;10.45;;;5.88;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:43:54;10.93;;;6.25;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:46:23;11.82;;;6.10;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:51:57;9.68;;;6.03;;
37051;SDS011;22964;52.272;13.356;2022-11-20T13:54:51;11.60;;;6.57;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:00:20;11.77;;;5.85;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:02:57;10.20;;;6.35;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:05:31;9.45;;;6.05;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:08:05;11.55;;;6.53;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:10:37;17.65;;;10.32;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:13:10;11.93;;;6.75;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:15:45;12.15;;;6.60;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:18:12;10.18;;;6.47;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:20:45;12.57;;;6.45;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:23:11;11.30;;;6.20;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:25:37;12.07;;;7.65;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:28:10;13.40;;;6.70;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:30:45;14.25;;;8.20;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:33:13;12.98;;;7.93;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:35:43;14.57;;;8.52;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:38:15;13.30;;;7.80;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:40:43;11.90;;;7.28;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:43:25;10.00;;;6.53;;
37051;SDS011;22964;52.272;13.356;2022-11-20T14:45:55;12.20;;;6.95;;
