sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2022-11-20T00:01:31;63.61;29.57;76.59;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:04:00;54.58;29.78;66.07;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:06:28;55.34;29.31;75.50;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:08:58;63.88;29.65;76.16;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:11:29;62.62;29.24;76.25;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:14:00;54.01;29.32;64.90;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:16:31;63.30;29.18;76.62;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:18:58;63.15;31.34;76.58;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:21:28;53.65;30.08;64.72;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:23:56;53.78;29.92;65.21;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:26:26;54.43;30.22;66.29;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:28:58;63.03;30.33;76.70;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:31:26;63.20;29.93;76.93;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:33:54;53.42;30.04;65.15;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:36:26;54.03;30.32;65.55;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:38:57;54.21;29.94;66.50;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:41:28;63.47;29.77;76.63;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:43:56;64.35;29.98;77.14;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:46:27;53.88;29.89;65.54;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:48:55;54.00;30.05;65.54;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:51:24;54.62;30.02;66.24;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:53:56;55.08;29.83;76.04;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:56:23;63.74;29.55;76.99;;
60503;Laerm;51448;51.660;5.824;2022-11-20T00:58:51;54.14;29.93;65.79;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:01:24;63.27;30.15;76.62;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:03:57;54.32;29.81;66.74;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:06:27;55.13;29.95;75.23;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:08:58;64.11;29.77;76.36;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:11:30;62.96;29.99;76.18;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:14:00;54.34;30.51;65.18;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:16:33;63.02;30.27;76.46;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:19:03;54.06;29.86;66.56;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:21:38;62.58;29.90;76.66;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:24:09;63.06;29.74;76.43;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:26:40;62.90;29.98;76.54;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:29:23;54.28;30.13;66.02;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:31:52;53.93;29.66;66.40;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:34:22;54.81;30.07;66.97;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:36:52;62.86;29.24;77.06;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:39:23;64.36;29.75;76.51;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:41:53;53.89;29.83;65.67;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:44:55;62.03;30.07;77.29;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:47:29;63.54;29.85;76.61;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:50:10;62.93;29.86;76.40;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:52:55;62.53;29.51;76.78;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:55:34;53.81;29.80;65.80;;
60503;Laerm;51448;51.660;5.824;2022-11-20T01:58:04;54.30;29.18;66.17;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:00:33;63.57;29.03;76.57;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:03:06;63.37;28.81;76.40;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:08:10;62.89;30.00;76.76;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:10:38;63.44;29.77;76.77;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:13:05;53.86;29.92;66.05;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:15:52;61.33;30.14;76.60;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:18:21;54.19;30.22;65.78;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:21:09;62.06;30.18;76.49;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:26:30;61.31;30.01;76.99;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:29:00;54.10;30.88;65.71;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:31:35;63.22;30.60;76.61;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:34:02;54.09;30.51;65.92;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:36:31;54.70;30.12;65.99;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:39:03;55.26;30.02;67.99;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:41:37;64.24;30.22;77.33;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:44:05;54.82;30.68;67.15;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:46:33;63.82;30.02;76.82;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:49:03;63.68;29.67;76.75;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:51:32;54.23;29.78;65.96;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:53:59;54.94;29.79;66.98;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:56:27;62.76;29.73;77.18;;
60503;Laerm;51448;51.660;5.824;2022-11-20T02:58:55;54.99;29.67;67.53;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:01:22;62.17;29.99;76.84;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:03:50;63.91;29.46;76.62;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:06:17;54.35;29.80;66.99;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:08:45;63.54;29.46;76.82;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:11:12;63.32;29.77;76.69;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:13:40;61.35;29.61;76.79;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:16:11;62.69;30.00;76.29;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:18:41;54.17;28.78;66.21;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:21:11;62.95;28.37;76.58;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:23:39;63.19;28.80;76.86;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:26:28;53.93;29.43;65.74;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:28:58;62.86;29.75;76.58;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:31:32;63.63;29.60;76.76;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:34:02;63.00;29.89;76.44;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:36:30;62.43;29.67;76.71;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:38:58;53.68;29.65;65.94;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:41:29;54.28;29.38;66.37;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:44:04;63.57;29.43;76.95;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:46:32;63.78;29.72;76.72;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:48:59;63.36;30.29;76.67;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:51:33;54.28;29.11;66.92;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:54:06;53.97;29.63;67.09;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:56:37;62.41;29.44;76.86;;
60503;Laerm;51448;51.660;5.824;2022-11-20T03:59:05;63.56;29.65;76.94;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:01:36;64.01;29.60;77.14;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:04:13;54.04;30.00;66.21;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:06:40;54.79;29.60;66.47;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:09:08;63.19;29.99;76.87;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:11:37;63.79;29.62;76.95;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:14:14;63.17;29.26;76.79;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:16:42;63.64;29.61;77.09;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:19:13;62.76;29.99;77.07;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:21:43;63.64;30.05;77.49;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:24:11;63.59;30.08;77.30;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:26:39;54.05;29.79;66.44;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:29:09;63.46;30.02;76.80;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:31:37;63.50;29.70;76.80;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:34:06;63.66;29.73;76.95;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:36:34;63.73;29.98;76.99;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:39:06;54.50;30.08;65.85;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:41:36;64.63;29.05;77.54;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:44:05;63.82;28.76;77.11;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:46:40;63.51;29.22;76.88;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:49:12;62.02;29.74;76.90;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:51:40;63.80;29.40;77.01;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:54:09;63.47;29.98;77.01;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:56:38;54.18;29.72;66.43;;
60503;Laerm;51448;51.660;5.824;2022-11-20T04:59:05;54.55;29.70;66.33;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:01:34;65.03;30.05;77.35;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:04:02;63.59;30.17;77.34;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:06:29;64.00;29.76;77.13;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:08:57;63.00;30.09;76.86;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:11:24;63.73;30.16;76.92;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:13:52;63.55;29.76;76.77;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:16:24;54.38;29.89;66.28;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:18:53;63.32;30.05;76.74;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:21:22;63.70;30.40;76.94;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:23:49;63.43;30.16;76.64;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:26:20;62.31;30.31;77.10;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:28:50;62.93;30.35;76.79;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:31:21;63.23;30.56;76.75;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:33:56;54.14;30.40;66.58;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:36:24;63.56;30.40;76.90;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:38:51;62.58;30.45;76.74;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:41:26;63.36;30.44;76.65;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:43:53;63.26;30.13;76.64;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:46:21;54.41;30.23;66.77;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:48:56;63.51;30.25;76.94;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:51:26;54.59;30.63;66.22;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:53:56;62.69;30.30;77.07;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:56:24;64.00;29.31;77.05;;
60503;Laerm;51448;51.660;5.824;2022-11-20T05:58:52;63.70;29.16;76.92;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:01:24;63.26;30.21;76.69;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:03:53;54.42;30.85;67.31;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:06:22;63.90;30.36;77.04;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:08:49;63.62;30.65;76.77;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:11:17;63.50;30.51;76.88;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:13:45;62.31;30.32;76.52;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:16:16;62.71;30.49;76.77;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:18:45;69.66;30.75;90.96;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:21:19;59.35;30.93;84.45;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:23:48;64.05;30.49;77.19;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:26:22;64.02;30.43;77.33;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:28:51;62.99;30.54;77.05;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:31:22;62.75;31.49;76.90;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:33:51;63.60;32.16;83.99;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:36:21;63.44;31.87;76.70;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:38:50;62.24;32.46;76.88;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:41:22;63.35;32.83;77.02;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:43:49;63.48;32.27;76.88;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:46:19;54.97;32.18;69.33;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:48:48;63.46;32.37;77.14;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:51:16;63.92;32.45;77.21;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:53:43;65.86;32.29;89.57;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:56:11;63.87;32.71;77.30;;
60503;Laerm;51448;51.660;5.824;2022-11-20T06:58:38;57.95;31.58;83.00;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:01:09;65.59;31.95;93.18;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:03:39;64.16;32.70;77.27;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:06:08;64.19;32.65;77.14;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:08:36;63.47;31.20;76.88;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:11:06;63.45;30.83;77.03;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:13:34;60.48;31.68;76.60;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:16:07;54.55;31.34;66.35;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:18:35;64.14;32.34;77.32;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:21:06;64.13;32.54;77.20;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:23:34;63.06;32.40;76.99;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:26:07;62.67;31.45;76.89;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:28:36;63.45;31.85;76.94;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:31:04;63.41;32.86;77.10;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:33:32;54.59;33.74;66.19;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:36:00;55.03;33.25;66.72;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:38:28;65.21;34.44;77.46;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:40:58;64.31;33.31;77.58;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:43:28;63.38;32.73;77.32;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:45:58;63.62;31.73;77.10;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:48:26;63.74;35.90;77.18;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:50:56;63.06;36.42;84.19;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:53:24;63.57;33.18;82.17;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:55:51;54.08;31.34;65.34;;
60503;Laerm;51448;51.660;5.824;2022-11-20T07:58:20;62.44;31.90;76.42;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:00:48;63.24;32.00;76.57;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:03:16;61.42;32.87;76.51;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:05:51;53.87;31.97;65.71;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:08:19;54.67;31.79;72.13;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:10:46;62.45;32.38;76.40;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:13:13;62.32;32.06;76.41;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:16:00;52.37;31.03;65.47;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:18:27;60.96;30.86;76.58;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:21:04;62.55;31.31;76.34;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:23:31;54.15;31.23;65.26;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:25:59;53.65;31.66;64.39;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:28:26;54.53;31.97;66.17;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:31:00;62.24;32.28;76.21;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:33:28;53.91;32.08;65.08;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:36:03;54.39;31.68;69.10;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:38:32;54.45;31.70;65.86;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:41:02;55.12;31.84;77.66;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:43:50;53.61;31.10;65.64;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:46:18;53.63;30.87;64.89;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:48:45;54.16;31.68;69.91;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:51:13;53.63;31.30;64.93;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:53:41;54.00;31.83;65.12;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:56:09;54.89;31.43;66.14;;
60503;Laerm;51448;51.660;5.824;2022-11-20T08:58:38;54.74;32.03;65.63;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:01:26;53.83;31.02;66.09;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:03:58;53.90;31.93;66.68;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:06:26;53.48;31.44;64.92;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:08:54;53.78;32.22;64.99;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:11:22;55.99;32.70;78.59;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:13:50;53.46;31.62;68.61;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:16:17;53.38;32.03;64.00;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:18:45;53.57;32.44;64.70;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:21:13;53.94;31.51;64.75;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:23:41;53.46;32.50;63.91;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:26:13;56.20;31.25;83.70;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:28:41;53.92;31.74;65.61;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:31:22;53.70;32.48;64.08;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:33:50;54.32;34.34;64.87;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:36:17;53.73;31.18;64.37;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:38:46;52.72;31.91;68.91;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:44:51;52.17;30.96;63.73;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:51:16;51.14;32.32;68.39;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:53:59;53.21;32.02;78.05;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:56:39;52.15;31.87;70.25;;
60503;Laerm;51448;51.660;5.824;2022-11-20T09:59:26;51.03;32.30;71.36;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:01:56;69.99;32.52;96.76;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:04:25;51.74;32.20;64.98;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:07:20;51.36;32.15;62.25;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:09:59;50.19;31.77;61.06;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:18:19;49.95;30.45;60.99;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:21:10;50.13;30.90;61.21;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:27:39;49.78;31.09;61.10;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:30:16;50.69;31.27;63.87;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:32:54;51.37;32.01;62.70;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:35:40;49.70;31.95;60.98;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:38:23;51.23;32.29;65.14;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:40:57;50.83;31.99;61.77;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:43:48;50.35;32.18;61.13;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:46:23;51.52;33.01;61.75;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:48:51;50.49;32.11;61.54;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:51:37;50.02;32.97;61.31;;
60503;Laerm;51448;51.660;5.824;2022-11-20T10:57:31;50.34;31.48;61.37;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:00:09;51.33;32.50;61.52;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:02:51;50.52;31.83;62.80;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:07:55;49.72;31.45;61.02;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:10:34;50.67;32.07;62.62;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:13:03;49.91;31.47;61.23;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:15:39;49.95;31.78;61.33;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:18:11;50.02;32.05;61.66;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:20:38;49.94;31.17;61.15;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:25:58;49.22;31.55;60.21;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:28:29;50.04;32.42;59.82;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:30:57;48.50;31.34;59.67;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:33:28;65.03;31.02;95.31;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:36:00;50.04;31.68;69.11;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:38:40;48.91;31.73;58.90;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:41:17;49.91;33.69;61.98;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:44:14;50.47;33.41;64.74;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:47:04;50.78;31.39;76.30;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:49:33;47.91;31.37;60.40;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:52:18;48.38;32.04;59.13;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:54:57;48.71;31.87;71.05;;
60503;Laerm;51448;51.660;5.824;2022-11-20T11:57:51;47.10;31.46;59.08;;
60503;Laerm;51448;51.660;5.824;2022-11-20T12:00:24;49.90;30.82;62.10;;
60503;Laerm;51448;51.660;5.824;2022-11-20T12:03:12;49.27;32.00;60.75;;
60503;Laerm;51448;51.660;5.824;2022-11-20T12:06:16;49.79;38.58;59.50;;
60503;Laerm;51448;51.660;5.824;2022-11-20T12:09:07;70.14;37.22;96.79;;
60503;Laerm;51448;51.660;5.824;2022-11-20T12:12:02;48.03;34.10;63.78;;
60503;Laerm;51448;51.660;5.824;2022-11-20T12:14:53;48.43;32.72;60.01;;
60503;Laerm;51448;51.660;5.824;2022-11-20T12:17:30;49.59;32.79;62.95;;
60503;Laerm;51448;51.660;5.824;2022-11-20T12:20:19;49.48;31.81;59.11;;
60503;Laerm;51448;51.660;5.824;2022-11-20T12:23:27;47.77;31.94;60.72;;
60503;Laerm;51448;51.660;5.824;2022-11-20T12:26:43;47.53;30.16;59.17;;
60503;Laerm;51448;51.660;5.824;2022-11-20T12:36:19;47.10;30.40;62.11;;
60503;Laerm;51448;51.660;5.824;2022-11-20T12:39:15;46.14;30.80;59.26;;
60503;Laerm;51448;51.660;5.824;2022-11-20T12:51:58;46.92;31.09;59.06;;
60503;Laerm;51448;51.660;5.824;2022-11-20T12:55:11;47.56;32.04;61.13;;
60503;Laerm;51448;51.660;5.824;2022-11-20T13:09:36;46.96;30.55;59.85;;
60503;Laerm;51448;51.660;5.824;2022-11-20T13:18:17;46.80;30.90;59.65;;
60503;Laerm;51448;51.660;5.824;2022-11-20T13:21:40;49.30;31.70;62.18;;
60503;Laerm;51448;51.660;5.824;2022-11-20T13:25:00;51.47;31.95;61.13;;
60503;Laerm;51448;51.660;5.824;2022-11-20T13:31:01;52.16;33.03;66.99;;
60503;Laerm;51448;51.660;5.824;2022-11-20T13:34:13;49.75;34.46;61.85;;
60503;Laerm;51448;51.660;5.824;2022-11-20T13:37:23;49.02;33.07;60.33;;
60503;Laerm;51448;51.660;5.824;2022-11-20T13:43:41;49.45;33.23;61.56;;
60503;Laerm;51448;51.660;5.824;2022-11-20T13:46:58;49.12;31.56;61.24;;
60503;Laerm;51448;51.660;5.824;2022-11-20T13:50:08;51.77;32.71;61.75;;
60503;Laerm;51448;51.660;5.824;2022-11-20T13:53:33;51.14;41.42;60.57;;
60503;Laerm;51448;51.660;5.824;2022-11-20T13:56:35;47.99;33.53;59.66;;
60503;Laerm;51448;51.660;5.824;2022-11-20T14:02:16;49.83;32.37;64.51;;
60503;Laerm;51448;51.660;5.824;2022-11-20T14:04:49;49.79;32.74;71.48;;
60503;Laerm;51448;51.660;5.824;2022-11-20T14:07:21;48.96;32.68;61.41;;
60503;Laerm;51448;51.660;5.824;2022-11-20T14:09:55;55.23;41.93;61.73;;
