sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64790;BMP280;51223;51.816;5.862;2022-11-20T00:00:51;101233.47;;;4.16
64790;BMP280;51223;51.816;5.862;2022-11-20T00:03:17;101230.81;;;4.00
64790;BMP280;51223;51.816;5.862;2022-11-20T00:05:43;101238.09;;;4.08
64790;BMP280;51223;51.816;5.862;2022-11-20T00:08:10;101225.69;;;3.37
64790;BMP280;51223;51.816;5.862;2022-11-20T00:10:36;101234.16;;;4.09
64790;BMP280;51223;51.816;5.862;2022-11-20T00:13:03;101230.28;;;4.40
64790;BMP280;51223;51.816;5.862;2022-11-20T00:15:29;101217.66;;;4.20
64790;BMP280;51223;51.816;5.862;2022-11-20T00:17:54;101221.41;;;4.57
64790;BMP280;51223;51.816;5.862;2022-11-20T00:20:20;101213.34;;;4.00
64790;BMP280;51223;51.816;5.862;2022-11-20T00:22:46;101217.69;;;4.46
64790;BMP280;51223;51.816;5.862;2022-11-20T00:25:12;101217.03;;;4.30
64790;BMP280;51223;51.816;5.862;2022-11-20T00:27:38;101210.22;;;4.50
64790;BMP280;51223;51.816;5.862;2022-11-20T00:30:05;101223.47;;;4.38
64790;BMP280;51223;51.816;5.862;2022-11-20T00:32:31;101208.56;;;3.74
64790;BMP280;51223;51.816;5.862;2022-11-20T00:34:56;101202.53;;;3.68
64790;BMP280;51223;51.816;5.862;2022-11-20T00:37:22;101202.78;;;3.40
64790;BMP280;51223;51.816;5.862;2022-11-20T00:39:48;101209.22;;;3.25
64790;BMP280;51223;51.816;5.862;2022-11-20T00:42:14;101198.06;;;3.86
64790;BMP280;51223;51.816;5.862;2022-11-20T00:44:40;101201.91;;;3.78
64790;BMP280;51223;51.816;5.862;2022-11-20T00:47:05;101202.97;;;3.97
64790;BMP280;51223;51.816;5.862;2022-11-20T00:49:31;101198.50;;;3.43
64790;BMP280;51223;51.816;5.862;2022-11-20T00:51:57;101204.59;;;3.98
64790;BMP280;51223;51.816;5.862;2022-11-20T00:54:23;101199.38;;;4.42
64790;BMP280;51223;51.816;5.862;2022-11-20T00:56:49;101207.66;;;4.68
64790;BMP280;51223;51.816;5.862;2022-11-20T00:59:15;101210.09;;;3.94
64790;BMP280;51223;51.816;5.862;2022-11-20T01:01:40;101196.75;;;4.52
64790;BMP280;51223;51.816;5.862;2022-11-20T01:04:06;101188.88;;;3.17
64790;BMP280;51223;51.816;5.862;2022-11-20T01:06:35;101190.72;;;3.52
64790;BMP280;51223;51.816;5.862;2022-11-20T01:09:04;101203.94;;;3.81
64790;BMP280;51223;51.816;5.862;2022-11-20T01:11:33;101195.56;;;4.53
64790;BMP280;51223;51.816;5.862;2022-11-20T01:14:01;101192.13;;;4.64
64790;BMP280;51223;51.816;5.862;2022-11-20T01:16:30;101185.94;;;4.77
64790;BMP280;51223;51.816;5.862;2022-11-20T01:18:58;101188.41;;;3.77
64790;BMP280;51223;51.816;5.862;2022-11-20T01:21:34;101188.31;;;3.96
64790;BMP280;51223;51.816;5.862;2022-11-20T01:24:00;101187.63;;;4.82
64790;BMP280;51223;51.816;5.862;2022-11-20T01:26:29;101181.19;;;4.21
64790;BMP280;51223;51.816;5.862;2022-11-20T01:28:56;101181.50;;;3.90
64790;BMP280;51223;51.816;5.862;2022-11-20T01:33:51;101179.16;;;3.46
64790;BMP280;51223;51.816;5.862;2022-11-20T01:36:19;101175.59;;;3.07
64790;BMP280;51223;51.816;5.862;2022-11-20T01:38:45;101177.84;;;4.35
64790;BMP280;51223;51.816;5.862;2022-11-20T01:41:13;101177.31;;;3.77
64790;BMP280;51223;51.816;5.862;2022-11-20T01:43:59;101179.84;;;3.85
64790;BMP280;51223;51.816;5.862;2022-11-20T01:46:25;101177.19;;;3.28
64790;BMP280;51223;51.816;5.862;2022-11-20T01:54:07;101172.78;;;3.23
64790;BMP280;51223;51.816;5.862;2022-11-20T01:56:37;101175.91;;;3.64
64790;BMP280;51223;51.816;5.862;2022-11-20T01:59:05;101183.72;;;4.04
64790;BMP280;51223;51.816;5.862;2022-11-20T02:01:33;101177.97;;;4.72
64790;BMP280;51223;51.816;5.862;2022-11-20T02:03:59;101179.28;;;4.52
64790;BMP280;51223;51.816;5.862;2022-11-20T02:06:29;101175.56;;;3.23
64790;BMP280;51223;51.816;5.862;2022-11-20T02:08:56;101174.31;;;2.47
64790;BMP280;51223;51.816;5.862;2022-11-20T02:11:22;101172.88;;;3.99
64790;BMP280;51223;51.816;5.862;2022-11-20T02:13:48;101172.25;;;2.60
64790;BMP280;51223;51.816;5.862;2022-11-20T02:16:28;101171.47;;;2.43
64790;BMP280;51223;51.816;5.862;2022-11-20T02:18:57;101174.06;;;3.71
64790;BMP280;51223;51.816;5.862;2022-11-20T02:21:28;101174.50;;;4.00
64790;BMP280;51223;51.816;5.862;2022-11-20T02:24:03;101176.44;;;4.22
64790;BMP280;51223;51.816;5.862;2022-11-20T02:26:32;101178.19;;;4.90
64790;BMP280;51223;51.816;5.862;2022-11-20T02:29:00;101182.47;;;5.17
64790;BMP280;51223;51.816;5.862;2022-11-20T02:31:26;101181.94;;;4.75
64790;BMP280;51223;51.816;5.862;2022-11-20T02:33:56;101180.19;;;5.67
64790;BMP280;51223;51.816;5.862;2022-11-20T02:36:24;101173.38;;;5.61
64790;BMP280;51223;51.816;5.862;2022-11-20T02:38:51;101169.91;;;4.64
64790;BMP280;51223;51.816;5.862;2022-11-20T02:41:17;101162.03;;;4.69
64790;BMP280;51223;51.816;5.862;2022-11-20T02:43:43;101158.72;;;2.93
64790;BMP280;51223;51.816;5.862;2022-11-20T02:46:08;101147.63;;;4.04
64790;BMP280;51223;51.816;5.862;2022-11-20T02:48:34;101157.00;;;4.48
64790;BMP280;51223;51.816;5.862;2022-11-20T02:51:01;101157.44;;;4.50
64790;BMP280;51223;51.816;5.862;2022-11-20T02:53:26;101165.66;;;4.73
64790;BMP280;51223;51.816;5.862;2022-11-20T02:55:52;101146.63;;;4.15
64790;BMP280;51223;51.816;5.862;2022-11-20T02:58:18;101150.66;;;3.27
64790;BMP280;51223;51.816;5.862;2022-11-20T03:00:44;101156.22;;;3.95
64790;BMP280;51223;51.816;5.862;2022-11-20T03:03:10;101150.25;;;3.97
64790;BMP280;51223;51.816;5.862;2022-11-20T03:05:36;101156.06;;;3.00
64790;BMP280;51223;51.816;5.862;2022-11-20T03:08:01;101164.44;;;3.65
64790;BMP280;51223;51.816;5.862;2022-11-20T03:10:27;101138.84;;;2.52
64790;BMP280;51223;51.816;5.862;2022-11-20T03:12:56;101145.66;;;4.04
64790;BMP280;51223;51.816;5.862;2022-11-20T03:15:23;101162.09;;;4.76
64790;BMP280;51223;51.816;5.862;2022-11-20T03:17:49;101180.56;;;5.21
64790;BMP280;51223;51.816;5.862;2022-11-20T03:20:14;101178.66;;;5.33
64790;BMP280;51223;51.816;5.862;2022-11-20T03:22:40;101175.72;;;5.18
64790;BMP280;51223;51.816;5.862;2022-11-20T03:25:06;101173.09;;;4.66
64790;BMP280;51223;51.816;5.862;2022-11-20T03:27:34;101173.25;;;4.46
64790;BMP280;51223;51.816;5.862;2022-11-20T03:30:00;101157.13;;;3.57
64790;BMP280;51223;51.816;5.862;2022-11-20T03:32:26;101159.88;;;2.92
64790;BMP280;51223;51.816;5.862;2022-11-20T03:34:52;101153.75;;;1.97
64790;BMP280;51223;51.816;5.862;2022-11-20T03:37:18;101134.91;;;2.73
64790;BMP280;51223;51.816;5.862;2022-11-20T03:39:43;101159.06;;;4.85
64790;BMP280;51223;51.816;5.862;2022-11-20T03:42:09;101137.25;;;2.36
64790;BMP280;51223;51.816;5.862;2022-11-20T03:44:55;101145.59;;;2.90
64790;BMP280;51223;51.816;5.862;2022-11-20T03:47:21;101154.72;;;4.54
64790;BMP280;51223;51.816;5.862;2022-11-20T03:49:47;101144.66;;;2.82
64790;BMP280;51223;51.816;5.862;2022-11-20T03:52:12;101157.72;;;4.42
64790;BMP280;51223;51.816;5.862;2022-11-20T03:54:38;101151.13;;;4.53
64790;BMP280;51223;51.816;5.862;2022-11-20T03:57:04;101148.91;;;4.66
64790;BMP280;51223;51.816;5.862;2022-11-20T03:59:30;101138.97;;;3.82
64790;BMP280;51223;51.816;5.862;2022-11-20T04:01:56;101143.59;;;2.71
64790;BMP280;51223;51.816;5.862;2022-11-20T04:04:22;101138.31;;;2.82
64790;BMP280;51223;51.816;5.862;2022-11-20T04:06:47;101127.22;;;3.20
64790;BMP280;51223;51.816;5.862;2022-11-20T04:09:13;101132.53;;;2.91
64790;BMP280;51223;51.816;5.862;2022-11-20T04:11:40;101130.78;;;4.46
64790;BMP280;51223;51.816;5.862;2022-11-20T04:14:12;101170.81;;;2.85
64790;BMP280;51223;51.816;5.862;2022-11-20T04:16:38;101162.44;;;3.43
64790;BMP280;51223;51.816;5.862;2022-11-20T04:19:06;101164.88;;;4.43
64790;BMP280;51223;51.816;5.862;2022-11-20T04:21:32;101160.78;;;3.38
64790;BMP280;51223;51.816;5.862;2022-11-20T04:23:58;101164.94;;;2.71
64790;BMP280;51223;51.816;5.862;2022-11-20T04:26:27;101167.28;;;3.49
64790;BMP280;51223;51.816;5.862;2022-11-20T04:28:53;101171.09;;;3.61
64790;BMP280;51223;51.816;5.862;2022-11-20T04:31:21;101175.06;;;4.35
64790;BMP280;51223;51.816;5.862;2022-11-20T04:33:47;101158.91;;;3.65
64790;BMP280;51223;51.816;5.862;2022-11-20T04:36:19;101162.47;;;3.23
64790;BMP280;51223;51.816;5.862;2022-11-20T04:38:45;101164.72;;;2.79
64790;BMP280;51223;51.816;5.862;2022-11-20T04:41:15;101158.88;;;3.42
64790;BMP280;51223;51.816;5.862;2022-11-20T04:43:41;101164.00;;;3.63
64790;BMP280;51223;51.816;5.862;2022-11-20T04:46:11;101159.28;;;3.21
64790;BMP280;51223;51.816;5.862;2022-11-20T04:48:37;101157.13;;;3.57
64790;BMP280;51223;51.816;5.862;2022-11-20T04:51:03;101149.13;;;1.70
64790;BMP280;51223;51.816;5.862;2022-11-20T04:53:29;101141.38;;;1.75
64790;BMP280;51223;51.816;5.862;2022-11-20T04:56:07;101144.31;;;3.26
64790;BMP280;51223;51.816;5.862;2022-11-20T04:58:34;101139.19;;;3.28
64790;BMP280;51223;51.816;5.862;2022-11-20T05:01:03;101144.84;;;3.12
64790;BMP280;51223;51.816;5.862;2022-11-20T05:03:30;101136.72;;;3.92
64790;BMP280;51223;51.816;5.862;2022-11-20T05:05:56;101136.31;;;3.44
64790;BMP280;51223;51.816;5.862;2022-11-20T05:08:22;101144.94;;;4.37
64790;BMP280;51223;51.816;5.862;2022-11-20T05:10:47;101141.47;;;4.17
64790;BMP280;51223;51.816;5.862;2022-11-20T05:13:13;101142.28;;;4.78
64790;BMP280;51223;51.816;5.862;2022-11-20T05:15:39;101141.06;;;4.42
64790;BMP280;51223;51.816;5.862;2022-11-20T05:18:05;101133.25;;;3.98
64790;BMP280;51223;51.816;5.862;2022-11-20T05:20:30;101132.22;;;2.57
64790;BMP280;51223;51.816;5.862;2022-11-20T05:22:57;101132.88;;;2.00
64790;BMP280;51223;51.816;5.862;2022-11-20T05:25:23;101129.59;;;2.10
64790;BMP280;51223;51.816;5.862;2022-11-20T05:27:48;101133.44;;;3.17
64790;BMP280;51223;51.816;5.862;2022-11-20T05:30:14;101128.66;;;4.66
64790;BMP280;51223;51.816;5.862;2022-11-20T05:32:40;101123.69;;;3.96
64790;BMP280;51223;51.816;5.862;2022-11-20T05:35:06;101123.91;;;2.96
64790;BMP280;51223;51.816;5.862;2022-11-20T05:37:32;101128.28;;;3.84
64790;BMP280;51223;51.816;5.862;2022-11-20T05:39:58;101132.25;;;3.83
64790;BMP280;51223;51.816;5.862;2022-11-20T05:42:24;101123.38;;;2.86
64790;BMP280;51223;51.816;5.862;2022-11-20T05:44:56;101120.97;;;4.52
64790;BMP280;51223;51.816;5.862;2022-11-20T05:47:22;101108.63;;;4.49
64790;BMP280;51223;51.816;5.862;2022-11-20T05:49:48;101107.50;;;4.57
64790;BMP280;51223;51.816;5.862;2022-11-20T05:52:14;101097.63;;;4.00
64790;BMP280;51223;51.816;5.862;2022-11-20T05:54:40;101102.28;;;1.92
64790;BMP280;51223;51.816;5.862;2022-11-20T05:57:05;101105.84;;;2.09
64790;BMP280;51223;51.816;5.862;2022-11-20T05:59:31;101108.81;;;1.84
64790;BMP280;51223;51.816;5.862;2022-11-20T06:01:57;101115.31;;;2.08
64790;BMP280;51223;51.816;5.862;2022-11-20T06:04:23;101114.25;;;1.81
64790;BMP280;51223;51.816;5.862;2022-11-20T06:06:49;101121.63;;;1.92
64790;BMP280;51223;51.816;5.862;2022-11-20T06:09:14;101128.25;;;1.72
64790;BMP280;51223;51.816;5.862;2022-11-20T06:11:40;101127.63;;;3.45
64790;BMP280;51223;51.816;5.862;2022-11-20T06:14:06;101122.75;;;3.39
64790;BMP280;51223;51.816;5.862;2022-11-20T06:16:32;101130.03;;;2.31
64790;BMP280;51223;51.816;5.862;2022-11-20T06:18:58;101145.13;;;2.69
64790;BMP280;51223;51.816;5.862;2022-11-20T06:21:24;101149.78;;;2.45
64790;BMP280;51223;51.816;5.862;2022-11-20T06:23:51;101157.19;;;2.41
64790;BMP280;51223;51.816;5.862;2022-11-20T06:26:22;101156.81;;;4.38
64790;BMP280;51223;51.816;5.862;2022-11-20T06:28:49;101150.44;;;4.34
64790;BMP280;51223;51.816;5.862;2022-11-20T06:31:17;101159.97;;;4.06
64790;BMP280;51223;51.816;5.862;2022-11-20T06:33:44;101162.38;;;3.85
64790;BMP280;51223;51.816;5.862;2022-11-20T06:36:12;101158.47;;;4.12
64790;BMP280;51223;51.816;5.862;2022-11-20T06:38:39;101162.19;;;3.74
64790;BMP280;51223;51.816;5.862;2022-11-20T06:41:06;101165.09;;;3.59
64790;BMP280;51223;51.816;5.862;2022-11-20T06:43:32;101163.06;;;3.55
64790;BMP280;51223;51.816;5.862;2022-11-20T06:45:58;101167.53;;;4.66
64790;BMP280;51223;51.816;5.862;2022-11-20T06:48:26;101160.81;;;4.10
64790;BMP280;51223;51.816;5.862;2022-11-20T06:50:52;101162.19;;;4.50
64790;BMP280;51223;51.816;5.862;2022-11-20T06:53:18;101159.03;;;4.25
64790;BMP280;51223;51.816;5.862;2022-11-20T06:55:45;101155.78;;;4.79
64790;BMP280;51223;51.816;5.862;2022-11-20T06:58:13;101153.28;;;3.19
64790;BMP280;51223;51.816;5.862;2022-11-20T07:00:39;101158.38;;;4.95
64790;BMP280;51223;51.816;5.862;2022-11-20T07:03:06;101145.59;;;4.27
64790;BMP280;51223;51.816;5.862;2022-11-20T07:05:32;101146.59;;;3.89
64790;BMP280;51223;51.816;5.862;2022-11-20T07:07:58;101154.44;;;3.38
64790;BMP280;51223;51.816;5.862;2022-11-20T07:10:24;101160.22;;;4.80
64790;BMP280;51223;51.816;5.862;2022-11-20T07:12:51;101158.50;;;4.42
64790;BMP280;51223;51.816;5.862;2022-11-20T07:15:18;101146.81;;;5.23
64790;BMP280;51223;51.816;5.862;2022-11-20T07:17:45;101145.13;;;3.95
64790;BMP280;51223;51.816;5.862;2022-11-20T07:20:12;101145.59;;;5.20
64790;BMP280;51223;51.816;5.862;2022-11-20T07:22:37;101147.25;;;4.32
64790;BMP280;51223;51.816;5.862;2022-11-20T07:25:04;101146.63;;;3.43
64790;BMP280;51223;51.816;5.862;2022-11-20T07:27:30;101141.63;;;2.72
64790;BMP280;51223;51.816;5.862;2022-11-20T07:29:56;101137.16;;;2.67
64790;BMP280;51223;51.816;5.862;2022-11-20T07:32:22;101123.31;;;1.97
64790;BMP280;51223;51.816;5.862;2022-11-20T07:34:48;101128.94;;;1.53
64790;BMP280;51223;51.816;5.862;2022-11-20T07:37:14;101125.91;;;1.58
64790;BMP280;51223;51.816;5.862;2022-11-20T07:39:40;101128.72;;;0.75
64790;BMP280;51223;51.816;5.862;2022-11-20T07:42:07;101131.88;;;1.29
64790;BMP280;51223;51.816;5.862;2022-11-20T07:44:33;101120.81;;;1.45
64790;BMP280;51223;51.816;5.862;2022-11-20T07:46:59;101121.31;;;0.39
64790;BMP280;51223;51.816;5.862;2022-11-20T07:49:24;101118.09;;;0.49
64790;BMP280;51223;51.816;5.862;2022-11-20T07:51:51;101120.53;;;0.90
64790;BMP280;51223;51.816;5.862;2022-11-20T07:54:20;101108.19;;;0.08
64790;BMP280;51223;51.816;5.862;2022-11-20T07:56:46;101114.94;;;0.22
64790;BMP280;51223;51.816;5.862;2022-11-20T07:59:12;101096.78;;;-0.27
64790;BMP280;51223;51.816;5.862;2022-11-20T08:01:39;101104.47;;;-0.21
64790;BMP280;51223;51.816;5.862;2022-11-20T08:04:05;101095.59;;;-0.39
64790;BMP280;51223;51.816;5.862;2022-11-20T08:06:31;101089.81;;;-0.46
64790;BMP280;51223;51.816;5.862;2022-11-20T08:08:57;101089.75;;;-0.37
64790;BMP280;51223;51.816;5.862;2022-11-20T08:11:23;101089.28;;;-0.39
64790;BMP280;51223;51.816;5.862;2022-11-20T08:14:07;101082.97;;;-0.40
64790;BMP280;51223;51.816;5.862;2022-11-20T08:16:41;101079.19;;;-0.35
64790;BMP280;51223;51.816;5.862;2022-11-20T08:19:07;101102.41;;;0.25
64790;BMP280;51223;51.816;5.862;2022-11-20T08:21:33;101102.19;;;0.18
64790;BMP280;51223;51.816;5.862;2022-11-20T08:23:59;101095.88;;;-0.19
64790;BMP280;51223;51.816;5.862;2022-11-20T08:26:25;101094.38;;;-0.05
64790;BMP280;51223;51.816;5.862;2022-11-20T08:28:57;101095.06;;;-0.08
64790;BMP280;51223;51.816;5.862;2022-11-20T08:31:24;101104.44;;;0.40
64790;BMP280;51223;51.816;5.862;2022-11-20T08:33:51;101108.22;;;0.36
64790;BMP280;51223;51.816;5.862;2022-11-20T08:36:17;101101.53;;;0.37
64790;BMP280;51223;51.816;5.862;2022-11-20T08:38:47;101088.19;;;0.11
64790;BMP280;51223;51.816;5.862;2022-11-20T08:41:14;101082.66;;;-0.02
64790;BMP280;51223;51.816;5.862;2022-11-20T08:44:02;101093.16;;;0.45
64790;BMP280;51223;51.816;5.862;2022-11-20T08:46:33;101069.13;;;0.46
64790;BMP280;51223;51.816;5.862;2022-11-20T08:49:00;101072.94;;;0.41
64790;BMP280;51223;51.816;5.862;2022-11-20T08:51:26;101067.19;;;0.46
64790;BMP280;51223;51.816;5.862;2022-11-20T08:53:52;101055.91;;;0.39
64790;BMP280;51223;51.816;5.862;2022-11-20T08:56:18;101044.88;;;0.39
64790;BMP280;51223;51.816;5.862;2022-11-20T08:58:44;101033.03;;;0.51
64790;BMP280;51223;51.816;5.862;2022-11-20T09:01:11;101045.25;;;0.66
64790;BMP280;51223;51.816;5.862;2022-11-20T09:03:36;101022.47;;;0.41
64790;BMP280;51223;51.816;5.862;2022-11-20T09:06:05;101035.78;;;0.79
64790;BMP280;51223;51.816;5.862;2022-11-20T09:08:31;101030.75;;;0.69
64790;BMP280;51223;51.816;5.862;2022-11-20T09:10:57;101023.25;;;0.81
64790;BMP280;51223;51.816;5.862;2022-11-20T09:13:25;101004.72;;;0.82
64790;BMP280;51223;51.816;5.862;2022-11-20T09:16:02;101018.28;;;1.03
64790;BMP280;51223;51.816;5.862;2022-11-20T09:18:28;101018.72;;;0.89
64790;BMP280;51223;51.816;5.862;2022-11-20T09:20:59;100994.16;;;1.00
64790;BMP280;51223;51.816;5.862;2022-11-20T09:23:26;100970.28;;;0.91
64790;BMP280;51223;51.816;5.862;2022-11-20T09:25:52;100976.69;;;0.95
64790;BMP280;51223;51.816;5.862;2022-11-20T09:28:21;100958.16;;;0.96
64790;BMP280;51223;51.816;5.862;2022-11-20T09:30:47;100959.94;;;1.04
64790;BMP280;51223;51.816;5.862;2022-11-20T09:33:13;100956.66;;;1.14
64790;BMP280;51223;51.816;5.862;2022-11-20T09:35:39;100965.31;;;1.29
64790;BMP280;51223;51.816;5.862;2022-11-20T09:38:06;100969.81;;;1.37
64790;BMP280;51223;51.816;5.862;2022-11-20T09:40:34;100956.31;;;1.32
64790;BMP280;51223;51.816;5.862;2022-11-20T09:43:15;100948.75;;;1.29
64790;BMP280;51223;51.816;5.862;2022-11-20T09:46:01;100940.91;;;1.31
64790;BMP280;51223;51.816;5.862;2022-11-20T09:48:42;100948.59;;;1.41
64790;BMP280;51223;51.816;5.862;2022-11-20T09:51:14;100942.63;;;1.39
64790;BMP280;51223;51.816;5.862;2022-11-20T09:56:27;100929.50;;;1.32
64790;BMP280;51223;51.816;5.862;2022-11-20T09:58:55;100929.00;;;1.46
64790;BMP280;51223;51.816;5.862;2022-11-20T10:01:29;100907.84;;;1.53
64790;BMP280;51223;51.816;5.862;2022-11-20T10:04:03;100898.06;;;1.40
64790;BMP280;51223;51.816;5.862;2022-11-20T10:06:58;100882.59;;;1.55
64790;BMP280;51223;51.816;5.862;2022-11-20T10:09:37;100884.41;;;1.63
64790;BMP280;51223;51.816;5.862;2022-11-20T10:14:57;100909.41;;;1.89
64790;BMP280;51223;51.816;5.862;2022-11-20T10:17:41;100907.34;;;2.02
64790;BMP280;51223;51.816;5.862;2022-11-20T10:20:37;100919.50;;;2.17
64790;BMP280;51223;51.816;5.862;2022-11-20T10:25:47;100859.34;;;2.14
64790;BMP280;51223;51.816;5.862;2022-11-20T10:28:20;100839.06;;;2.06
64790;BMP280;51223;51.816;5.862;2022-11-20T10:30:56;100811.53;;;2.13
64790;BMP280;51223;51.816;5.862;2022-11-20T10:33:24;100780.38;;;2.16
64790;BMP280;51223;51.816;5.862;2022-11-20T10:36:18;100748.53;;;2.26
64790;BMP280;51223;51.816;5.862;2022-11-20T10:38:47;100728.50;;;2.36
64790;BMP280;51223;51.816;5.862;2022-11-20T10:41:26;100724.66;;;2.41
64790;BMP280;51223;51.816;5.862;2022-11-20T10:44:05;100691.34;;;2.37
64790;BMP280;51223;51.816;5.862;2022-11-20T10:46:44;100686.94;;;2.33
64790;BMP280;51223;51.816;5.862;2022-11-20T10:49:18;100684.97;;;2.33
64790;BMP280;51223;51.816;5.862;2022-11-20T10:52:17;100679.44;;;2.33
64790;BMP280;51223;51.816;5.862;2022-11-20T10:54:52;100653.13;;;2.43
64790;BMP280;51223;51.816;5.862;2022-11-20T11:00:01;100659.22;;;2.55
64790;BMP280;51223;51.816;5.862;2022-11-20T11:02:48;100650.63;;;2.64
64790;BMP280;51223;51.816;5.862;2022-11-20T11:05:37;100644.59;;;2.55
64790;BMP280;51223;51.816;5.862;2022-11-20T11:08:11;100628.47;;;2.64
64790;BMP280;51223;51.816;5.862;2022-11-20T11:13:29;100598.56;;;2.77
64790;BMP280;51223;51.816;5.862;2022-11-20T11:15:56;100592.38;;;2.83
64790;BMP280;51223;51.816;5.862;2022-11-20T11:18:30;100578.22;;;2.92
64790;BMP280;51223;51.816;5.862;2022-11-20T11:20:57;100568.75;;;2.93
64790;BMP280;51223;51.816;5.862;2022-11-20T11:26:02;100573.84;;;2.91
64790;BMP280;51223;51.816;5.862;2022-11-20T11:28:29;100576.63;;;2.91
64790;BMP280;51223;51.816;5.862;2022-11-20T11:30:55;100583.00;;;2.99
64790;BMP280;51223;51.816;5.862;2022-11-20T11:33:26;100579.88;;;3.00
64790;BMP280;51223;51.816;5.862;2022-11-20T11:35:53;100590.97;;;3.04
64790;BMP280;51223;51.816;5.862;2022-11-20T11:38:22;100598.91;;;3.05
64790;BMP280;51223;51.816;5.862;2022-11-20T11:40:54;100613.28;;;3.14
64790;BMP280;51223;51.816;5.862;2022-11-20T11:43:24;100616.03;;;3.14
64790;BMP280;51223;51.816;5.862;2022-11-20T11:49:21;100660.09;;;3.23
64790;BMP280;51223;51.816;5.862;2022-11-20T11:52:09;100675.56;;;3.28
64790;BMP280;51223;51.816;5.862;2022-11-20T11:54:53;100686.22;;;3.22
64790;BMP280;51223;51.816;5.862;2022-11-20T12:00:17;100700.44;;;3.20
64790;BMP280;51223;51.816;5.862;2022-11-20T12:05:24;100706.72;;;3.17
64790;BMP280;51223;51.816;5.862;2022-11-20T12:08:05;100700.09;;;3.26
64790;BMP280;51223;51.816;5.862;2022-11-20T12:10:52;100704.81;;;3.21
64790;BMP280;51223;51.816;5.862;2022-11-20T12:16:02;100704.13;;;3.32
64790;BMP280;51223;51.816;5.862;2022-11-20T12:18:28;100689.78;;;3.22
64790;BMP280;51223;51.816;5.862;2022-11-20T12:21:17;100644.91;;;3.13
64790;BMP280;51223;51.816;5.862;2022-11-20T12:29:30;100499.38;;;3.23
64790;BMP280;51223;51.816;5.862;2022-11-20T12:37:37;100408.78;;;3.31
64790;BMP280;51223;51.816;5.862;2022-11-20T12:40:27;100385.50;;;3.49
64790;BMP280;51223;51.816;5.862;2022-11-20T12:43:21;100365.69;;;3.44
64790;BMP280;51223;51.816;5.862;2022-11-20T12:51:51;100318.59;;;3.47
64790;BMP280;51223;51.816;5.862;2022-11-20T12:54:29;100301.91;;;3.37
64790;BMP280;51223;51.816;5.862;2022-11-20T13:00:08;100268.25;;;3.35
64790;BMP280;51223;51.816;5.862;2022-11-20T13:02:44;100250.84;;;3.38
64790;BMP280;51223;51.816;5.862;2022-11-20T13:08:32;100221.56;;;3.44
64790;BMP280;51223;51.816;5.862;2022-11-20T13:11:23;100210.09;;;3.45
64790;BMP280;51223;51.816;5.862;2022-11-20T13:16:41;100170.06;;;3.32
64790;BMP280;51223;51.816;5.862;2022-11-20T13:19:12;100141.59;;;3.39
64790;BMP280;51223;51.816;5.862;2022-11-20T13:24:07;100121.00;;;3.36
64790;BMP280;51223;51.816;5.862;2022-11-20T13:26:33;100098.44;;;3.38
64790;BMP280;51223;51.816;5.862;2022-11-20T13:29:08;100091.31;;;3.44
64790;BMP280;51223;51.816;5.862;2022-11-20T13:31:36;100085.00;;;3.47
64790;BMP280;51223;51.816;5.862;2022-11-20T13:34:05;100075.09;;;3.46
64790;BMP280;51223;51.816;5.862;2022-11-20T13:36:32;100050.91;;;3.50
64790;BMP280;51223;51.816;5.862;2022-11-20T13:39:00;100045.75;;;3.55
64790;BMP280;51223;51.816;5.862;2022-11-20T13:44:23;100014.09;;;3.56
64790;BMP280;51223;51.816;5.862;2022-11-20T13:46:50;100000.25;;;3.60
64790;BMP280;51223;51.816;5.862;2022-11-20T13:51:46;99966.97;;;3.64
64790;BMP280;51223;51.816;5.862;2022-11-20T13:54:41;99963.03;;;3.68
64790;BMP280;51223;51.816;5.862;2022-11-20T13:57:36;99942.84;;;3.64
64790;BMP280;51223;51.816;5.862;2022-11-20T14:00:12;99928.56;;;3.59
64790;BMP280;51223;51.816;5.862;2022-11-20T14:02:39;99917.88;;;3.64
64790;BMP280;51223;51.816;5.862;2022-11-20T14:05:05;99893.31;;;3.63
64790;BMP280;51223;51.816;5.862;2022-11-20T14:07:41;99879.47;;;3.66
64790;BMP280;51223;51.816;5.862;2022-11-20T14:12:48;99841.44;;;3.63
64790;BMP280;51223;51.816;5.862;2022-11-20T14:15:33;99829.56;;;3.59
64790;BMP280;51223;51.816;5.862;2022-11-20T14:18:11;99810.56;;;3.61
64790;BMP280;51223;51.816;5.862;2022-11-20T14:20:38;99799.47;;;3.65
64790;BMP280;51223;51.816;5.862;2022-11-20T14:23:04;99802.66;;;3.63
64790;BMP280;51223;51.816;5.862;2022-11-20T14:25:34;99796.28;;;3.70
64790;BMP280;51223;51.816;5.862;2022-11-20T14:28:01;99776.50;;;3.64
64790;BMP280;51223;51.816;5.862;2022-11-20T14:30:36;99767.78;;;3.66
64790;BMP280;51223;51.816;5.862;2022-11-20T14:33:03;99753.94;;;3.66
64790;BMP280;51223;51.816;5.862;2022-11-20T14:35:34;99739.66;;;3.67
64790;BMP280;51223;51.816;5.862;2022-11-20T14:38:01;99723.03;;;3.67
