sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:01:29;95331.31;;;5.80;83.71
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:03:57;95304.69;;;5.66;84.23
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:06:27;95287.75;;;5.66;83.47
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:08:55;95306.78;;;5.81;83.73
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:11:24;95275.69;;;5.51;84.50
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:13:54;95314.13;;;5.72;84.17
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:16:24;95321.22;;;5.98;83.05
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:18:51;95330.28;;;5.93;83.61
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:21:20;95338.94;;;5.99;83.10
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:23:50;95324.38;;;6.00;83.33
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:26:19;95325.41;;;6.07;82.14
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:28:50;95328.16;;;5.78;83.97
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:31:17;95334.22;;;5.96;83.88
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:33:45;95344.56;;;6.06;82.65
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:36:14;95336.00;;;5.92;82.63
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:38:42;95322.25;;;5.84;84.46
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:41:12;95322.41;;;5.67;84.13
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:43:42;95337.69;;;5.75;83.94
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:46:12;95357.16;;;5.72;85.57
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:48:40;95311.75;;;5.50;84.31
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:51:08;95327.88;;;5.50;85.54
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:53:35;95340.09;;;5.68;84.62
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:56:03;95360.56;;;5.81;85.21
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T00:58:34;95345.47;;;5.68;84.88
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:01:03;95350.72;;;5.85;83.78
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:03:31;95335.81;;;5.46;84.31
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:06:03;95315.56;;;5.49;84.65
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:08:31;95368.16;;;5.79;84.66
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:10:59;95325.47;;;5.28;85.02
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:13:27;95339.31;;;5.47;84.54
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:16:10;95362.03;;;5.49;84.23
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:18:46;95378.59;;;5.31;84.84
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:21:16;95368.19;;;5.50;85.36
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:23:44;95379.56;;;5.76;83.93
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:26:13;95370.28;;;5.74;84.47
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:28:43;95377.00;;;5.88;83.88
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:31:14;95342.69;;;5.56;83.36
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:33:42;95375.78;;;5.77;83.66
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:36:10;95372.09;;;5.61;84.48
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:38:37;95377.34;;;5.58;84.17
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:41:06;95376.56;;;5.78;83.38
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:43:33;95384.09;;;5.84;84.44
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:46:05;95381.72;;;5.92;82.77
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:48:37;95376.44;;;5.74;82.81
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:51:08;95365.59;;;5.62;82.99
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:53:39;95359.50;;;5.24;84.40
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:56:08;95387.13;;;5.33;84.41
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T01:58:41;95383.84;;;5.48;84.06
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:01:09;95388.31;;;5.44;83.93
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:03:38;95383.72;;;5.44;84.04
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:06:11;95377.41;;;5.40;84.12
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:08:39;95386.53;;;5.48;84.69
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:11:06;95389.50;;;5.55;83.78
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:13:34;95377.91;;;5.63;83.27
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:16:14;95380.34;;;5.56;84.20
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:18:44;95381.00;;;5.53;83.75
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:21:34;95368.88;;;5.47;83.54
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:24:07;95386.94;;;5.67;83.95
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:26:41;95384.41;;;5.62;83.07
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:29:09;95380.50;;;5.80;83.42
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:31:37;95379.97;;;5.66;83.49
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:34:05;95381.16;;;5.77;83.49
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:36:33;95377.47;;;5.61;83.16
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:39:02;95379.56;;;5.76;82.77
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:41:35;95364.47;;;5.63;82.53
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:44:02;95381.31;;;5.81;82.30
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:46:30;95384.00;;;5.81;82.29
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:48:56;95387.38;;;5.69;82.11
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:51:24;95380.25;;;5.73;82.09
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:53:51;95379.13;;;5.74;82.18
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:56:18;95384.78;;;5.81;82.33
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T02:58:46;95371.22;;;5.69;82.28
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:01:14;95373.13;;;5.69;82.36
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:03:40;95385.81;;;5.68;82.37
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:06:08;95379.19;;;5.66;82.24
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:08:35;95384.03;;;5.72;81.49
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:11:03;95373.38;;;5.55;82.15
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:13:31;95376.81;;;5.64;81.72
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:16:05;95387.84;;;5.71;81.99
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:18:32;95378.13;;;5.58;80.82
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:20:59;95379.03;;;5.62;81.48
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:23:28;95376.69;;;5.61;80.58
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:25:55;95368.00;;;5.55;81.61
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:28:22;95378.31;;;5.53;81.26
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:30:49;95372.38;;;5.68;81.15
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:33:17;95373.28;;;5.72;80.18
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:35:45;95365.00;;;5.77;80.51
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:38:11;95372.38;;;5.68;80.50
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:40:38;95367.38;;;5.58;80.93
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:43:05;95368.53;;;5.69;80.75
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:45:32;95359.78;;;5.60;81.36
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:47:59;95363.97;;;5.70;80.35
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:50:29;95341.09;;;5.34;79.54
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:52:56;95380.88;;;5.70;80.68
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:55:23;95374.78;;;5.61;79.15
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T03:57:52;95386.28;;;5.41;79.93
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:00:22;95370.25;;;5.53;81.14
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:02:49;95377.47;;;5.61;79.48
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:05:19;95370.88;;;5.50;79.86
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:07:47;95383.78;;;5.65;79.23
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:10:14;95360.66;;;5.43;79.95
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:12:41;95383.22;;;5.51;78.96
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:15:09;95376.00;;;5.43;78.79
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:17:36;95374.25;;;5.47;79.05
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:20:04;95379.16;;;5.45;79.51
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:22:31;95378.47;;;5.48;79.40
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:24:59;95382.38;;;5.59;78.27
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:27:26;95380.03;;;5.58;79.33
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:29:53;95371.28;;;5.40;79.43
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:32:20;95375.75;;;5.57;79.33
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:34:47;95376.16;;;5.46;78.55
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:37:17;95373.91;;;5.48;79.75
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:39:44;95364.50;;;5.34;80.01
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:42:12;95374.34;;;5.21;79.79
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:44:57;95383.88;;;5.19;80.06
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:47:24;95383.41;;;5.17;79.83
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:49:51;95381.31;;;5.22;80.12
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:52:18;95383.84;;;5.48;79.25
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:54:45;95389.97;;;5.57;79.59
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:57:14;95383.78;;;5.65;78.79
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T04:59:42;95364.31;;;5.39;79.39
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:02:09;95384.69;;;5.69;79.20
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:04:39;95386.19;;;5.58;78.93
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:07:06;95370.41;;;5.48;79.59
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:09:33;95383.56;;;5.70;79.67
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:12:00;95373.34;;;5.34;79.89
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:14:28;95388.44;;;5.47;80.90
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:16:57;95382.19;;;5.64;79.42
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:19:24;95383.97;;;5.60;79.36
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:21:51;95390.53;;;5.42;80.04
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:24:18;95376.38;;;5.33;80.16
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:26:45;95379.66;;;5.38;80.06
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:29:12;95389.22;;;5.48;80.39
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:31:40;95391.31;;;5.42;79.50
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:34:08;95384.25;;;5.38;79.55
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:36:35;95389.63;;;5.38;79.64
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:39:02;95389.13;;;5.44;80.73
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:41:29;95390.25;;;5.35;80.01
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:43:56;95385.28;;;5.16;80.98
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:46:24;95388.50;;;5.09;81.85
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:48:53;95385.72;;;5.27;81.64
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:51:20;95391.00;;;5.15;81.29
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:53:50;95391.28;;;5.22;80.70
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:56:18;95393.31;;;5.25;81.12
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T05:58:46;95375.03;;;5.18;80.62
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:01:18;95387.28;;;5.28;80.68
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:03:45;95383.03;;;5.27;80.35
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:06:15;95389.84;;;4.86;81.60
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:08:42;95375.94;;;4.84;81.52
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:11:11;95393.28;;;4.95;82.28
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:13:42;95398.19;;;4.93;81.90
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:16:09;95394.69;;;4.93;81.94
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:18:37;95383.88;;;4.72;82.09
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:21:06;95392.34;;;4.91;81.36
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:23:35;95381.00;;;4.77;81.85
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:26:05;95386.50;;;4.89;82.07
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:28:33;95386.06;;;4.70;82.00
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:31:00;95380.09;;;4.73;81.97
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:33:27;95397.47;;;4.67;81.95
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:35:56;95401.19;;;4.83;81.10
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:38:23;95399.28;;;4.92;80.55
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:40:51;95393.31;;;4.78;79.85
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:43:18;95406.56;;;4.83;79.55
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:45:45;95404.84;;;4.87;79.06
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:48:15;95404.66;;;4.92;78.68
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:50:41;95403.53;;;5.02;78.58
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:53:09;95408.41;;;5.08;78.62
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:55:36;95416.84;;;5.28;76.17
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T06:58:35;95423.50;;;5.22;77.08
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:01:05;95412.63;;;5.18;76.34
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:03:33;95422.53;;;5.26;76.59
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:06:01;95424.09;;;5.36;76.35
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:08:28;95414.97;;;5.20;75.27
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:10:59;95430.78;;;5.21;76.33
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:13:27;95427.03;;;5.13;75.90
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:16:01;95417.59;;;4.90;76.71
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:18:28;95420.78;;;4.92;76.80
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:21:00;95433.97;;;5.15;77.18
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:23:27;95429.56;;;5.19;75.50
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:25:54;95434.31;;;5.04;76.86
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:28:24;95433.28;;;4.88;77.14
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:30:51;95438.56;;;5.05;76.80
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:33:23;95429.00;;;4.87;77.23
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:35:50;95434.97;;;5.01;77.23
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:38:19;95432.97;;;4.90;77.89
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:40:54;95431.19;;;5.02;76.98
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:43:31;95440.97;;;4.98;77.42
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:46:01;95441.47;;;4.92;77.26
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:48:30;95445.53;;;4.98;78.14
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:50:57;95446.31;;;5.16;77.89
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:53:24;95440.63;;;5.08;77.09
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:55:51;95427.69;;;5.10;78.31
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T07:58:18;95442.13;;;5.27;78.22
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:00:46;95428.13;;;5.12;77.10
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:03:13;95432.69;;;5.21;77.07
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:05:41;95436.47;;;5.20;77.59
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:08:08;95446.59;;;5.23;77.66
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:10:35;95447.88;;;5.17;77.88
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:13:02;95432.09;;;5.53;77.00
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:15:48;95443.19;;;5.72;76.18
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:18:16;95446.81;;;5.76;75.20
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:20:45;95454.16;;;5.67;75.85
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:23:12;95451.88;;;5.78;75.02
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:25:39;95450.44;;;5.80;75.61
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:28:08;95441.25;;;5.81;75.86
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:30:36;95447.22;;;5.96;74.29
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:33:05;95443.41;;;5.97;75.07
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:35:34;95443.59;;;5.83;74.86
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:38:03;95450.53;;;5.93;75.31
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:40:30;95433.75;;;5.66;74.79
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:42:59;95451.66;;;5.92;74.93
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:45:26;95446.94;;;5.88;74.56
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:47:53;95450.34;;;5.98;74.65
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:50:20;95448.91;;;6.00;74.62
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:52:47;95446.69;;;6.23;72.76
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:55:20;95445.91;;;6.43;72.33
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T08:57:47;95441.31;;;6.44;72.74
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:00:18;95436.72;;;6.03;71.98
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:02:44;95446.97;;;6.30;72.05
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:05:12;95442.22;;;6.27;72.10
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:07:38;95446.97;;;6.30;71.80
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:10:07;95445.59;;;6.24;71.48
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:12:36;95439.88;;;6.46;71.20
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:15:04;95438.16;;;6.42;70.45
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:17:31;95446.03;;;6.26;71.92
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:19:58;95437.78;;;6.31;71.51
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:22:25;95439.59;;;6.60;72.26
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:24:52;95440.44;;;6.85;70.16
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:27:19;95430.50;;;6.64;69.71
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:29:51;95431.22;;;6.74;69.43
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:32:18;95424.84;;;6.78;69.70
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:34:45;95431.66;;;6.76;70.59
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:37:12;95426.34;;;6.88;69.56
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:46:17;95423.03;;;7.15;68.77
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:49:17;95423.72;;;7.36;68.00
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:51:56;95422.16;;;7.35;67.62
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:54:31;95404.25;;;7.19;67.16
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:57:03;95409.69;;;7.31;66.40
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T09:59:35;95419.44;;;7.23;66.12
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:02:18;95417.63;;;7.39;66.92
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:04:57;95404.63;;;7.41;66.19
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:07:36;95408.41;;;7.89;65.38
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:10:14;95399.41;;;8.49;63.92
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:12:58;95400.47;;;8.33;63.55
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:15:33;95397.91;;;8.24;63.18
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:18:17;95406.06;;;7.88;64.33
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:20:52;95400.94;;;8.22;63.11
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:23:40;95401.31;;;8.49;62.92
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:26:17;95411.09;;;8.01;64.55
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:28:56;95405.38;;;7.91;64.50
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:31:31;95404.41;;;7.59;64.80
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:34:05;95394.06;;;7.73;64.48
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:36:38;95393.84;;;7.66;64.84
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:39:16;95400.31;;;7.89;65.32
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:41:48;95410.88;;;7.94;64.71
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:44:19;95406.78;;;8.12;65.49
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:47:13;95403.84;;;8.17;64.34
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:49:42;95406.22;;;8.19;64.74
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:52:13;95392.63;;;8.03;63.63
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:54:49;95409.47;;;8.24;62.39
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T10:57:32;95401.22;;;8.45;63.24
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:00:05;95392.03;;;8.34;62.22
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:02:39;95392.75;;;8.47;62.35
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:05:17;95393.06;;;8.57;62.66
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:07:49;95387.53;;;8.38;61.31
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:10:18;95360.78;;;8.21;63.14
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:12:47;95369.41;;;8.26;63.28
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:15:25;95385.69;;;8.70;62.61
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:17:53;95382.06;;;9.10;62.00
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:20:22;95371.16;;;8.90;61.49
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:22:51;95368.16;;;8.64;63.02
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:25:29;95361.44;;;9.01;62.69
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:28:01;95370.31;;;9.18;62.92
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:30:30;95367.25;;;8.60;61.86
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:33:10;95364.59;;;8.76;61.23
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:35:45;95352.81;;;8.68;61.15
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:38:17;95360.59;;;8.42;62.53
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:40:46;95365.03;;;8.34;63.90
72506;BME280;60944;48.18638579;11.57365412;2022-11-20T11:43:20;95365.06;;;8.50;62.25
