sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T00:03:15;38.91;35.66;46.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T00:06:29;38.81;36.22;47.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T00:09:10;38.68;35.93;57.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:01:24;39.02;36.06;45.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:10:42;39.29;36.04;47.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:13:09;38.82;35.90;51.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:16:10;39.07;36.29;43.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:18:43;38.79;35.67;48.77;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:21:33;39.02;36.04;47.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:24:15;38.86;35.94;50.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:26:59;42.34;36.28;52.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:29:57;41.88;36.64;53.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:32:45;42.45;36.74;54.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:36:06;41.85;36.74;53.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:39:05;39.84;36.21;60.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:41:46;39.22;36.04;58.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:44:57;39.57;36.66;49.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:47:51;40.01;36.55;59.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:50:49;39.79;36.18;55.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:53:44;39.48;36.21;52.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:56:38;40.20;36.98;50.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T01:59:38;41.59;37.28;53.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T02:02:49;40.17;36.32;51.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T02:06:19;39.60;35.96;44.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T02:39:17;40.33;35.92;58.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T02:42:03;40.32;36.22;48.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:04:26;39.95;36.38;48.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:06:54;41.15;36.99;68.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:09:28;40.88;37.16;64.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:12:03;41.26;36.80;52.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:14:34;40.89;37.08;57.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:17:01;40.32;37.31;44.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:19:33;41.61;37.18;48.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:22:01;41.11;37.04;46.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:24:32;42.18;38.01;48.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:27:01;40.98;37.72;47.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:29:35;41.46;37.63;49.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:38:29;41.59;37.48;55.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:41:10;40.80;37.11;47.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:43:39;41.25;38.09;49.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:46:12;41.62;37.66;47.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T03:48:43;42.92;38.45;53.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T04:04:42;41.96;38.06;51.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T04:14:15;42.71;39.08;60.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T04:17:09;42.89;39.48;55.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T04:20:16;42.58;39.26;48.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T04:23:03;43.19;39.86;49.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T04:26:15;42.59;39.22;48.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T04:45:52;43.35;39.25;51.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T04:55:43;42.05;38.48;49.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T04:58:28;42.61;39.43;57.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T05:01:09;44.54;39.56;56.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T05:35:46;46.19;40.08;67.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T05:53:00;45.30;40.88;53.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T06:50:22;47.56;41.04;59.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T06:53:13;45.99;41.36;56.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:05:53;44.12;39.63;57.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:11:44;46.55;41.00;56.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:14:21;44.92;40.87;62.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:16:56;44.48;40.41;58.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:19:42;44.40;39.82;58.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:22:29;46.05;41.23;53.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:28:18;45.36;40.92;58.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:30:58;45.66;41.20;57.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:33:30;44.60;40.74;58.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:36:09;51.75;41.66;71.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:38:46;50.87;42.13;76.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:41:24;45.10;41.38;57.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:44:07;45.42;41.46;54.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:46:58;46.36;41.47;67.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:49:39;45.06;41.17;66.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:52:54;47.70;41.72;70.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:56:14;46.84;42.21;66.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T07:59:01;46.98;42.63;56.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:02:03;47.95;42.89;71.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:04:41;49.12;42.58;73.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:07:10;47.60;44.16;54.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:09:40;46.91;42.74;57.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:12:21;46.63;41.80;64.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:15:15;49.16;41.86;73.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:17:41;45.64;41.12;60.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:20:15;49.22;41.05;74.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:22:48;45.66;40.37;63.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:25:20;44.90;40.05;57.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:28:09;45.21;39.74;63.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:30:37;45.57;40.60;57.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:33:05;45.34;41.39;54.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:35:37;45.57;40.83;55.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:38:04;43.97;40.62;52.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:40:36;45.41;40.66;60.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:43:03;44.68;40.65;56.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:48:30;45.77;41.53;57.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:50:58;47.32;41.98;55.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:53:36;45.84;41.85;53.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T08:59:48;46.87;42.14;55.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:06:14;46.40;39.60;60.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:08:46;45.11;41.05;56.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:11:19;45.35;40.86;58.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:13:51;45.52;41.27;56.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:16:34;45.53;40.84;60.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:19:01;45.57;41.36;55.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:21:31;44.83;41.20;56.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:24:07;45.84;40.89;59.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:26:50;45.06;40.52;54.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:29:16;44.70;40.61;60.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:31:48;45.40;41.47;59.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:34:15;46.67;41.06;57.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:36:42;47.75;43.73;59.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:39:08;47.84;42.85;58.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:47:35;45.93;40.74;56.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:53:04;45.96;41.34;59.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:55:35;45.88;41.53;61.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T09:58:06;45.74;41.76;56.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:00:36;45.77;41.70;65.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:03:13;45.62;41.52;55.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:05:46;46.62;41.76;62.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:08:35;45.39;41.88;52.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:11:20;44.77;41.24;52.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:14:24;46.50;41.73;55.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:19:45;46.01;41.65;55.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:25:13;46.73;41.51;57.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:30:45;46.98;42.07;59.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:33:22;48.31;42.49;61.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:36:00;46.88;42.19;63.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:38:38;45.90;41.69;63.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:41:06;46.64;42.49;63.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:46:44;46.79;42.93;61.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:49:18;46.94;42.90;62.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T10:52:25;46.91;43.17;61.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:00:20;46.51;43.21;54.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:02:51;47.43;43.78;60.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:05:41;47.31;44.21;55.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:08:15;47.77;43.84;60.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:10:51;48.18;44.27;58.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:13:25;47.90;44.00;58.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:15:52;48.96;44.83;56.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:18:27;48.58;43.53;58.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:20:55;47.60;44.02;67.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:23:45;49.01;43.66;57.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:26:22;49.09;45.49;58.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:29:01;49.24;45.56;59.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:31:34;48.80;44.95;57.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:36:40;50.92;46.09;58.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:39:20;50.34;46.00;61.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:41:47;49.26;44.41;55.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:44:49;49.91;46.06;59.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:47:57;51.12;47.08;57.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:50:27;50.07;45.36;58.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T11:55:29;48.85;44.92;59.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T12:00:57;50.19;45.79;63.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T12:03:29;50.84;46.66;60.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T12:06:10;50.15;45.25;69.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T12:08:55;51.21;46.74;59.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T12:11:54;52.06;46.41;70.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T12:15:54;51.65;46.42;71.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T12:18:42;52.58;47.08;64.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T12:21:20;52.19;46.57;70.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T12:27:05;50.19;45.19;64.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T12:30:09;50.13;46.22;61.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T12:33:04;50.14;45.16;57.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T12:35:55;49.24;43.69;65.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T12:54:37;47.27;42.93;61.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:00:41;48.11;43.57;62.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:06:23;47.64;43.40;57.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:08:55;49.47;42.35;77.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:11:34;53.21;45.63;60.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:14:31;49.79;43.10;60.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:17:38;51.42;42.51;60.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:23:30;50.97;40.77;61.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:26:14;46.09;41.22;58.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:29:11;46.33;42.35;63.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:31:45;45.94;42.04;55.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:34:23;52.21;42.69;73.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:37:01;47.75;41.11;66.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:39:37;47.54;42.61;57.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:42:25;46.78;43.03;60.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:45:26;48.55;42.48;55.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:48:30;48.74;43.11;55.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T13:58:18;49.29;44.97;57.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:01:15;49.87;45.05;63.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:03:51;51.12;43.76;58.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:06:42;52.50;46.01;63.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:09:23;50.22;44.59;65.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:11:57;50.01;44.05;62.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:14:33;49.85;42.98;58.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:17:31;46.76;40.77;57.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:20:02;46.39;41.54;53.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:22:31;46.52;42.14;54.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:27:47;45.71;41.70;55.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:30:24;46.77;41.02;56.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:32:54;46.79;41.93;53.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:35:25;45.32;41.21;58.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:37:55;44.75;40.96;57.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:40:29;44.67;40.60;59.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:42:58;47.29;41.80;66.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:45:31;46.71;41.21;71.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:48:02;45.76;40.72;63.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:50:32;44.60;40.44;54.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:53:06;46.70;41.26;60.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:55:36;46.88;40.48;66.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T14:58:05;48.03;41.68;78.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:03:22;46.86;41.77;67.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:05:52;45.74;39.66;63.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:08:18;44.69;40.33;67.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:10:50;46.65;40.78;71.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:13:37;44.73;40.45;56.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:16:18;46.32;40.29;58.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:18:45;46.17;41.60;60.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:21:17;44.37;39.89;54.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:23:44;46.80;40.52;62.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:26:12;47.97;40.89;66.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:28:43;45.50;40.98;59.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:31:16;45.30;39.77;57.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:33:42;46.66;41.02;67.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:36:09;46.59;41.23;58.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:38:36;46.32;41.35;58.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:41:02;46.77;40.61;59.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:43:28;46.48;40.68;58.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:46:03;46.72;40.50;65.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:48:51;47.96;40.10;60.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:51:26;45.83;40.62;56.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:53:54;45.76;40.80;58.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:56:20;47.88;40.20;78.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T15:58:47;46.82;40.89;62.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:01:17;46.13;40.83;65.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:03:50;45.36;40.96;61.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:06:16;46.19;41.39;58.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:08:43;46.37;41.74;61.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:11:14;45.46;40.46;57.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:13:41;44.65;39.69;58.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:16:32;44.71;39.39;59.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:18:59;43.88;39.60;54.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:21:26;43.77;39.38;52.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:24:02;44.16;39.46;59.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:26:28;47.93;40.17;62.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:28:55;43.96;39.13;54.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:31:22;44.96;39.05;62.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:33:53;45.32;38.95;61.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:36:21;46.00;38.96;63.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:38:52;42.88;39.14;52.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:41:20;49.97;38.86;67.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:43:49;47.05;39.41;64.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:46:17;45.09;39.44;58.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:48:45;44.65;39.76;57.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:51:12;44.37;39.81;52.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:53:38;45.18;40.74;55.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:56:13;43.96;40.39;56.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T16:58:43;46.28;40.12;58.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:01:12;44.20;40.82;52.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:03:41;46.88;41.74;56.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:06:15;45.31;40.36;58.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:08:42;44.85;39.87;66.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:11:13;44.81;40.63;58.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:13:40;44.67;39.52;57.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:16:10;44.08;39.03;61.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:18:36;42.70;38.67;56.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:21:03;45.04;40.00;63.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:23:34;43.28;38.65;53.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:26:17;43.03;38.36;61.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:28:46;45.99;39.47;67.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:31:20;54.88;39.97;77.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:33:46;46.85;39.47;64.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:36:15;44.79;39.65;58.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:38:43;44.05;39.15;66.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:41:13;44.32;39.38;65.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:43:40;42.90;38.68;54.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:46:14;43.33;38.49;58.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:48:41;43.06;38.61;55.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:51:20;43.96;39.62;51.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:53:49;45.15;39.25;56.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:56:16;43.37;38.73;56.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T17:59:08;45.27;38.26;71.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T18:01:35;44.85;38.43;61.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T18:04:05;42.12;38.39;59.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T18:06:31;43.13;38.78;51.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T18:08:59;43.05;38.61;58.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T18:11:28;43.57;37.36;65.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-20T18:13:56;42.19;37.90;57.70;;
