sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:02:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:04:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:07:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:10:07;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:12:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:15:16;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:17:50;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:20:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:22:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:25:33;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:27:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:30:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:33:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:35:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:38:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:40:47;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:43:18;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:45:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:48:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:50:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:53:29;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:56:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T00:58:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:00:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:03:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:05:59;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:08:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:10:58;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:13:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:16:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:18:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:21:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:23:24;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:25:58;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:28:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:30:56;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:33:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:36:04;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:38:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:41:13;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:43:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:46:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:48:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:51:12;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:53:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:56:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T01:58:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:01:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:03:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:06:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:08:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:11:15;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:13:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:16:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:18:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:21:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:23:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:26:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:28:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:31:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:33:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:36:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:38:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:41:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:43:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:46:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:49:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:51:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:54:11;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:56:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T02:59:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:01:52;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:04:26;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:07:00;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:09:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:12:09;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:14:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:17:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:19:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:22:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:24:58;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:27:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:30:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:32:42;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:35:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:37:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:40:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:42:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:45:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:48:06;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:50:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:53:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:55:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T03:58:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:00:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:03:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:05:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:08:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:11:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:13:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:16:07;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:18:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:21:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:23:49;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:26:24;3;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:28:49;4;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:31:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:33:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:36:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:39:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:41:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:44:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:46:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:49:16;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:51:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:54:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:56:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T04:59:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:01:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:04:30;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:07:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:09:37;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:12:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:14:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:17:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:19:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:22:24;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:24:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:27:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:30:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:32:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:35:13;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:37:47;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:40:20;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:42:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:45:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:48:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:50:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:53:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:55:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T05:58:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:00:51;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:03:25;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:05:59;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:08:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:11:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:13:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:16:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:18:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:21:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:23:42;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:26:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:28:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:31:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:33:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:36:18;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:38:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:41:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:43:44;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:46:19;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:48:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:51:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:54:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:56:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T06:59:07;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:01:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:04:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:06:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:09:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:11:55;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:14:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:17:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:19:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:22:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:24:42;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:27:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:29:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:32:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:34:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:37:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:39:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:42:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:45:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:47:37;3;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:50:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:52:45;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:55:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T07:57:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:00:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:03:02;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:05:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:08:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:10:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:13:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:15:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:18:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:20:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:23:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:25:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:28:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:31:04;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:33:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:36:11;4;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:38:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:41:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:43:44;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:46:18;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:48:52;4;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:51:26;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:54:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:56:34;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T08:59:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:01:42;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:04:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:06:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:09:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:11:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:14:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:17:06;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:19:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:22:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:24:49;3;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:27:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:29:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:32:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:35:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:37:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:40:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:42:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:45:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:47:52;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:50:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:52:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:55:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T09:57:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:00:03;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:02:29;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:05:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:07:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:09:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:12:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:15:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:17:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:20:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:22:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:25:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:27:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:30:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:32:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:35:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:37:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:39:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:42:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:44:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:47:24;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:49:50;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:52:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:54:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:57:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T10:59:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:02:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:04:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:07:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:09:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:12:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:15:05;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:17:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:20:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:22:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:25:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:27:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:30:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:32:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:35:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:37:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:40:20;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:42:46;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:45:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:47:51;4;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:50:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:52:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:55:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T11:57:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:00:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:02:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:05:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:07:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:10:19;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:12:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:15:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:17:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:20:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:22:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:25:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:27:52;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:30:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:33:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:35:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:38:08;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:40:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:43:11;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:45:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:49:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:50:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:53:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:55:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T12:58:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:00:43;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:03:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:05:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:08:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:10:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:13:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:15:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:18:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:20:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:23:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:26:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:28:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:30:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:33:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:35:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:38:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:40:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:43:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:45:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:48:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:50:46;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:53:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:55:51;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T13:58:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:00:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:03:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:05:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:08:17;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:10:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:13:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:15:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:18:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:21:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:23:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:26:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:28:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:31:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:33:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:36:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:38:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:41:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:43:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:46:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:48:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:51:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:53:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:56:21;4;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T14:58:54;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T15:01:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T15:03:56;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-11-20T15:06:25;0;0;
