sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48636;BME280;34429;52.332;5.614;2022-11-20T00:01:35;101362.09;;;-2.09;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:04:03;101376.47;;;-2.21;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:06:34;101369.50;;;-2.23;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:09:03;101360.06;;;-2.32;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:11:33;101356.63;;;-2.36;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:14:01;101344.97;;;-2.27;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:16:31;101346.66;;;-2.24;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:19:00;101344.66;;;-2.15;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:21:34;101348.63;;;-2.33;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:24:02;101346.81;;;-2.29;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:26:31;101363.47;;;-2.29;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:29:00;101350.84;;;-2.49;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:31:29;101350.72;;;-2.44;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:33:58;101353.41;;;-2.45;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:36:28;101356.94;;;-2.47;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:38:59;101358.66;;;-2.45;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:41:29;101356.25;;;-2.55;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:43:57;101357.00;;;-2.50;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:46:27;101353.63;;;-2.55;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:48:55;101345.53;;;-2.47;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:51:25;101355.06;;;-2.41;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:53:55;101353.56;;;-2.52;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:56:28;101357.50;;;-2.70;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T00:58:59;101354.88;;;-2.70;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:01:28;101356.53;;;-2.66;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:03:58;101356.50;;;-2.64;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:06:29;101352.00;;;-2.59;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:09:00;101348.25;;;-2.50;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:11:36;101358.00;;;-2.54;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:14:06;101350.84;;;-2.49;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:16:37;101344.09;;;-2.59;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:19:07;101336.31;;;-2.65;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:21:39;101333.75;;;-2.68;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:24:10;101334.72;;;-2.71;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:26:43;101329.72;;;-2.82;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:29:14;101323.13;;;-2.63;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:31:43;101313.53;;;-2.66;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:34:13;101317.94;;;-2.68;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:36:42;101306.69;;;-2.73;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:39:12;101299.75;;;-2.77;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:41:44;101310.31;;;-2.77;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:44:43;101306.03;;;-2.83;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:47:16;101298.31;;;-2.89;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:49:48;101293.09;;;-2.91;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:52:20;101291.25;;;-2.89;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:54:55;101295.75;;;-2.92;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T01:57:29;101289.75;;;-2.99;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:00:03;101290.44;;;-2.91;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:02:35;101292.06;;;-2.85;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:05:12;101292.91;;;-2.85;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:07:43;101293.09;;;-2.91;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:10:12;101291.19;;;-2.86;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:12:43;101293.16;;;-2.94;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:15:35;101293.00;;;-2.88;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:18:05;101291.25;;;-2.89;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:20:33;101283.41;;;-2.90;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:23:05;101284.94;;;-2.82;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:25:41;101290.41;;;-2.89;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:28:10;101288.13;;;-3.03;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:30:38;101297.75;;;-3.02;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:33:06;101289.16;;;-3.09;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:35:45;101292.44;;;-3.01;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:38:14;101287.00;;;-2.93;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:40:45;101295.88;;;-2.97;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:43:15;101286.31;;;-3.01;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:45:44;101286.25;;;-2.98;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:48:12;101282.78;;;-3.00;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:50:40;101288.84;;;-2.96;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:53:09;101291.59;;;-3.01;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:55:37;101279.22;;;-2.99;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T02:58:08;101280.41;;;-3.11;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:00:36;101282.25;;;-3.14;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:03:04;101276.91;;;-3.11;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:05:39;101269.19;;;-3.18;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:08:07;101265.78;;;-3.23;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:10:35;101264.06;;;-3.24;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:13:04;101262.09;;;-3.15;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:15:35;101255.25;;;-3.23;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:18:04;101256.19;;;-3.24;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:20:33;101255.16;;;-3.20;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:23:01;101249.00;;;-3.19;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:25:30;101248.31;;;-3.27;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:27:58;101243.06;;;-3.25;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:30:26;101241.19;;;-3.22;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:32:57;101241.34;;;-3.28;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:35:25;101238.72;;;-3.28;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:37:54;101236.25;;;-3.34;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:40:22;101233.69;;;-3.37;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:42:50;101236.97;;;-3.29;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:45:19;101235.41;;;-3.36;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:47:47;101229.09;;;-3.29;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:50:19;101225.56;;;-3.28;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:52:47;101221.09;;;-3.26;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:55:16;101222.94;;;-3.28;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T03:57:44;101220.22;;;-3.25;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:02:42;101223.50;;;-3.17;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:05:10;101230.81;;;-3.28;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:07:41;101226.56;;;-3.33;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:10:09;101216.31;;;-3.44;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:12:37;101215.56;;;-3.49;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:15:07;101218.75;;;-3.37;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:17:35;101212.47;;;-3.31;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:20:05;101218.03;;;-3.43;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:22:33;101217.91;;;-3.37;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:25:04;101217.91;;;-3.39;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:27:33;101210.28;;;-3.49;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:30:01;101215.47;;;-3.46;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:32:30;101217.34;;;-3.50;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:34:58;101227.00;;;-3.52;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:37:26;101226.31;;;-3.59;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:39:56;101220.91;;;-3.53;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:42:28;101223.44;;;-3.49;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:44:56;101217.38;;;-3.52;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:47:25;101218.38;;;-3.57;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:49:53;101217.66;;;-3.64;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:52:21;101212.31;;;-3.61;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:54:50;101208.63;;;-3.54;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:57:19;101220.91;;;-3.53;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T04:59:50;101214.19;;;-3.66;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:02:18;101215.25;;;-3.73;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:04:46;101209.75;;;-3.64;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:07:15;101198.28;;;-3.60;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:09:44;101198.16;;;-3.55;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:12:12;101190.56;;;-3.67;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:14:40;101187.25;;;-3.76;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:17:12;101194.19;;;-3.73;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:19:40;101191.41;;;-3.67;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:22:09;101178.97;;;-3.59;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:24:37;101187.97;;;-3.69;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:27:06;101187.03;;;-3.66;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:29:35;101184.53;;;-3.73;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:32:03;101188.88;;;-3.70;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:34:37;101182.78;;;-3.72;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:37:05;101172.50;;;-3.83;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:39:34;101166.47;;;-3.87;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:42:02;101169.91;;;-3.84;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:44:43;101167.16;;;-3.78;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:47:11;101172.53;;;-3.84;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:49:42;101167.38;;;-3.88;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:52:10;101166.69;;;-3.96;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:54:39;101161.28;;;-3.90;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:57:07;101174.25;;;-3.82;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T05:59:35;101176.19;;;-3.90;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:02:03;101173.63;;;-3.93;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:04:32;101169.91;;;-3.84;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:07:04;101186.03;;;-3.98;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:09:33;101186.97;;;-4.01;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:12:01;101182.50;;;-3.97;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:14:29;101190.06;;;-3.83;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:16:58;101204.25;;;-3.91;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:19:26;101199.09;;;-3.95;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:21:54;101194.59;;;-3.90;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:24:25;101191.94;;;-3.89;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:26:54;101197.69;;;-4.10;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:29:22;101194.00;;;-4.01;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:31:50;101202.66;;;-3.98;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:34:19;101198.41;;;-4.03;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:36:47;101196.63;;;-4.01;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:39:16;101187.91;;;-4.05;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:41:46;101189.78;;;-4.09;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:44:15;101197.63;;;-4.07;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:46:43;101199.34;;;-4.06;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:49:12;101203.88;;;-4.13;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:51:40;101197.03;;;-4.20;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:54:08;101193.53;;;-4.20;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:56:36;101197.75;;;-4.13;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T06:59:09;101189.81;;;-4.10;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:01:37;101190.84;;;-4.17;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:04:06;101189.16;;;-4.22;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:06:34;101181.78;;;-4.04;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:09:03;101184.22;;;-3.96;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:11:31;101185.38;;;-4.08;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:13:59;101184.72;;;-4.18;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:16:30;101181.81;;;-4.06;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:18:59;101170.25;;;-3.98;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:21:27;101170.16;;;-3.94;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:23:56;101162.03;;;-3.84;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:26:24;101167.38;;;-3.88;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:28:52;101166.41;;;-3.83;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:31:21;101166.31;;;-3.80;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:33:55;101169.31;;;-3.96;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:36:24;101157.41;;;-3.75;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:38:52;101153.50;;;-3.58;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:41:20;101156.69;;;-3.45;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:43:48;101153.13;;;-3.43;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:46:17;101152.91;;;-3.35;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:48:45;101153.72;;;-3.33;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:51:16;101150.03;;;-3.26;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:53:44;101149.56;;;-3.07;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:56:15;101142.56;;;-3.08;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T07:58:43;101147.59;;;-3.01;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:01:11;101150.63;;;-2.83;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:03:39;101153.56;;;-2.94;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:06:08;101145.22;;;-2.78;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:08:39;101150.31;;;-2.71;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:11:07;101148.50;;;-2.70;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:13:48;101146.97;;;-2.77;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:16:29;101144.84;;;-2.65;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:18:57;101140.97;;;-2.53;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:21:25;101136.38;;;-2.46;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:23:56;101138.91;;;-2.41;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:26:25;101135.94;;;-2.31;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:28:54;101132.47;;;-2.04;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:31:24;101137.81;;;-1.79;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:33:52;101134.72;;;-1.65;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:36:22;101121.63;;;-1.68;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:38:52;101119.00;;;-1.43;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:41:23;101117.78;;;-1.33;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:43:54;101112.78;;;-1.41;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:46:24;101115.03;;;-1.30;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:48:52;101113.53;;;-1.12;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:51:21;101105.81;;;-0.93;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:53:49;101110.91;;;-0.88;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:56:17;101119.41;;;-0.80;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T08:58:49;101115.00;;;-0.79;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:01:18;101116.50;;;-0.72;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:03:47;101119.50;;;-0.36;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:06:15;101112.63;;;-0.40;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:08:44;101115.09;;;-0.13;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:11:12;101116.53;;;-0.04;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:13:40;101109.94;;;0.06;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:16:11;101115.28;;;0.05;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:18:40;101105.38;;;0.10;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:21:10;101107.69;;;-0.05;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:23:39;101095.47;;;0.15;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:26:11;101087.97;;;0.25;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:28:40;101082.97;;;0.39;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:31:19;101081.38;;;0.56;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:33:49;101077.19;;;0.50;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:36:18;101069.25;;;0.50;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:38:47;101069.66;;;0.61;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:41:36;101071.66;;;0.77;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:44:12;101076.28;;;0.72;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:46:54;101070.34;;;0.66;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:49:28;101078.53;;;0.60;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:52:08;101067.97;;;0.79;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:54:42;101068.16;;;0.95;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:57:12;101054.81;;;0.78;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T09:59:45;101054.16;;;0.73;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:02:27;101044.72;;;0.86;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:05:08;101043.06;;;0.83;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:07:44;101045.47;;;1.09;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:10:17;101042.75;;;1.10;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:12:58;101032.50;;;1.21;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:15:33;101045.16;;;1.53;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:18:23;101039.63;;;1.57;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:21:05;101042.44;;;1.35;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:23:51;101034.22;;;1.42;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:26:31;101021.06;;;1.21;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:29:10;101031.66;;;1.21;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:31:41;101026.44;;;1.38;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:34:20;101030.06;;;1.55;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:36:54;101024.69;;;1.37;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:39:31;101004.03;;;1.81;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:42:02;101009.75;;;1.90;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:44:31;101006.69;;;1.98;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:47:13;100999.69;;;1.80;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:49:48;100996.56;;;1.89;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:52:24;101003.88;;;2.19;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:55:04;100993.91;;;2.06;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T10:57:46;100972.19;;;1.98;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:00:19;100962.97;;;2.05;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:02:48;100975.16;;;2.27;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:05:29;100970.59;;;2.47;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:08:00;100972.22;;;2.49;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:10:36;100963.28;;;2.50;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:13:10;100965.59;;;2.40;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:15:46;100953.47;;;2.52;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:18:23;100942.88;;;2.68;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:20:55;100946.84;;;2.77;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:23:31;100951.91;;;2.48;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:26:01;100951.81;;;2.50;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:28:30;100957.84;;;2.69;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:30:59;100945.09;;;2.76;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:33:29;100939.25;;;2.69;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:36:03;100934.56;;;2.74;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:38:36;100931.75;;;2.93;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:41:07;100929.84;;;2.79;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:43:37;100925.28;;;3.13;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:46:26;100915.81;;;3.09;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:48:59;100912.88;;;2.98;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:51:34;100906.19;;;3.23;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:54:15;100915.34;;;3.33;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:56:45;100911.13;;;3.29;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T11:59:22;100896.28;;;3.25;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T12:01:57;100893.44;;;3.28;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T12:04:46;100882.38;;;3.36;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T12:07:38;100872.88;;;3.31;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T12:10:15;100867.84;;;3.41;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T12:12:48;100863.34;;;3.27;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T12:15:26;100851.69;;;3.30;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T12:17:54;100852.72;;;3.27;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T12:20:27;100842.63;;;3.32;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T12:23:04;100833.53;;;3.37;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T12:25:36;100832.84;;;3.49;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T12:28:23;100826.00;;;3.59;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T12:31:16;100829.25;;;3.34;100.00
48636;BME280;34429;52.332;5.614;2022-11-20T12:34:09;100829.06;;;3.37;100.00
