sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15022;SDS011;19850;49.576;10.880;2022-11-20T00:02:36;18.97;;;15.50;;
15022;SDS011;19850;49.576;10.880;2022-11-20T00:06:40;20.50;;;16.63;;
15022;SDS011;19850;49.576;10.880;2022-11-20T00:10:43;19.27;;;15.33;;
15022;SDS011;19850;49.576;10.880;2022-11-20T00:14:46;20.20;;;16.00;;
15022;SDS011;19850;49.576;10.880;2022-11-20T00:18:49;20.47;;;15.67;;
15022;SDS011;19850;49.576;10.880;2022-11-20T00:22:53;19.33;;;15.73;;
15022;SDS011;19850;49.576;10.880;2022-11-20T00:26:56;21.63;;;16.53;;
15022;SDS011;19850;49.576;10.880;2022-11-20T00:31:02;18.83;;;15.00;;
15022;SDS011;19850;49.576;10.880;2022-11-20T00:35:05;20.90;;;16.10;;
15022;SDS011;19850;49.576;10.880;2022-11-20T00:39:09;19.73;;;15.73;;
15022;SDS011;19850;49.576;10.880;2022-11-20T00:43:12;18.87;;;15.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T00:47:15;20.53;;;16.67;;
15022;SDS011;19850;49.576;10.880;2022-11-20T00:51:18;18.33;;;15.47;;
15022;SDS011;19850;49.576;10.880;2022-11-20T00:55:23;20.07;;;16.73;;
15022;SDS011;19850;49.576;10.880;2022-11-20T00:59:25;18.50;;;15.67;;
15022;SDS011;19850;49.576;10.880;2022-11-20T01:03:30;17.53;;;14.50;;
15022;SDS011;19850;49.576;10.880;2022-11-20T01:07:33;19.20;;;14.97;;
15022;SDS011;19850;49.576;10.880;2022-11-20T01:11:38;18.03;;;15.07;;
15022;SDS011;19850;49.576;10.880;2022-11-20T01:15:41;17.93;;;15.20;;
15022;SDS011;19850;49.576;10.880;2022-11-20T01:19:44;18.37;;;14.43;;
15022;SDS011;19850;49.576;10.880;2022-11-20T01:23:47;20.43;;;15.67;;
15022;SDS011;19850;49.576;10.880;2022-11-20T01:27:52;19.60;;;15.57;;
15022;SDS011;19850;49.576;10.880;2022-11-20T01:31:55;20.10;;;15.97;;
15022;SDS011;19850;49.576;10.880;2022-11-20T01:36:03;18.97;;;14.93;;
15022;SDS011;19850;49.576;10.880;2022-11-20T01:40:06;19.37;;;15.27;;
15022;SDS011;19850;49.576;10.880;2022-11-20T01:44:12;19.50;;;15.43;;
15022;SDS011;19850;49.576;10.880;2022-11-20T01:48:16;19.13;;;14.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T01:52:20;20.90;;;16.50;;
15022;SDS011;19850;49.576;10.880;2022-11-20T01:56:25;20.57;;;16.27;;
15022;SDS011;19850;49.576;10.880;2022-11-20T02:00:30;20.03;;;15.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T02:04:33;19.90;;;15.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T02:08:36;18.43;;;15.03;;
15022;SDS011;19850;49.576;10.880;2022-11-20T02:12:40;21.93;;;16.33;;
15022;SDS011;19850;49.576;10.880;2022-11-20T02:17:01;23.63;;;17.97;;
15022;SDS011;19850;49.576;10.880;2022-11-20T02:21:06;23.40;;;17.57;;
15022;SDS011;19850;49.576;10.880;2022-11-20T02:25:11;23.73;;;17.60;;
15022;SDS011;19850;49.576;10.880;2022-11-20T02:29:15;21.00;;;16.97;;
15022;SDS011;19850;49.576;10.880;2022-11-20T02:33:20;22.10;;;17.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T02:37:23;19.67;;;16.13;;
15022;SDS011;19850;49.576;10.880;2022-11-20T02:41:34;25.37;;;19.00;;
15022;SDS011;19850;49.576;10.880;2022-11-20T02:45:37;22.43;;;17.23;;
15022;SDS011;19850;49.576;10.880;2022-11-20T02:49:40;26.93;;;20.00;;
15022;SDS011;19850;49.576;10.880;2022-11-20T02:53:43;25.00;;;18.63;;
15022;SDS011;19850;49.576;10.880;2022-11-20T02:57:47;25.27;;;18.63;;
15022;SDS011;19850;49.576;10.880;2022-11-20T03:01:49;25.20;;;18.33;;
15022;SDS011;19850;49.576;10.880;2022-11-20T03:05:52;22.00;;;16.97;;
15022;SDS011;19850;49.576;10.880;2022-11-20T03:09:55;21.90;;;16.90;;
15022;SDS011;19850;49.576;10.880;2022-11-20T03:14:02;22.80;;;16.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T03:18:05;22.20;;;17.50;;
15022;SDS011;19850;49.576;10.880;2022-11-20T03:22:07;21.90;;;17.57;;
15022;SDS011;19850;49.576;10.880;2022-11-20T03:26:12;24.57;;;17.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T03:30:17;22.80;;;17.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T03:34:20;23.47;;;18.53;;
15022;SDS011;19850;49.576;10.880;2022-11-20T03:38:22;22.60;;;17.43;;
15022;SDS011;19850;49.576;10.880;2022-11-20T03:42:25;23.33;;;18.27;;
15022;SDS011;19850;49.576;10.880;2022-11-20T03:46:47;23.60;;;18.10;;
15022;SDS011;19850;49.576;10.880;2022-11-20T03:50:49;22.87;;;17.90;;
15022;SDS011;19850;49.576;10.880;2022-11-20T03:54:52;23.07;;;17.60;;
15022;SDS011;19850;49.576;10.880;2022-11-20T03:58:55;22.67;;;17.40;;
15022;SDS011;19850;49.576;10.880;2022-11-20T04:02:59;22.07;;;17.03;;
15022;SDS011;19850;49.576;10.880;2022-11-20T04:07:02;21.63;;;17.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T04:11:09;21.57;;;17.17;;
15022;SDS011;19850;49.576;10.880;2022-11-20T04:15:13;21.00;;;16.90;;
15022;SDS011;19850;49.576;10.880;2022-11-20T04:19:17;21.53;;;17.27;;
15022;SDS011;19850;49.576;10.880;2022-11-20T04:23:21;23.20;;;17.50;;
15022;SDS011;19850;49.576;10.880;2022-11-20T04:27:29;22.57;;;17.03;;
15022;SDS011;19850;49.576;10.880;2022-11-20T04:31:33;25.60;;;19.30;;
15022;SDS011;19850;49.576;10.880;2022-11-20T04:35:38;24.90;;;18.37;;
15022;SDS011;19850;49.576;10.880;2022-11-20T04:39:41;24.17;;;18.93;;
15022;SDS011;19850;49.576;10.880;2022-11-20T04:43:45;24.80;;;19.03;;
15022;SDS011;19850;49.576;10.880;2022-11-20T04:47:49;24.07;;;18.43;;
15022;SDS011;19850;49.576;10.880;2022-11-20T04:51:54;24.23;;;17.73;;
15022;SDS011;19850;49.576;10.880;2022-11-20T04:55:59;24.17;;;18.47;;
15022;SDS011;19850;49.576;10.880;2022-11-20T05:00:02;22.90;;;17.93;;
15022;SDS011;19850;49.576;10.880;2022-11-20T05:04:06;24.80;;;18.73;;
15022;SDS011;19850;49.576;10.880;2022-11-20T05:08:11;23.70;;;18.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T05:12:13;24.67;;;18.23;;
15022;SDS011;19850;49.576;10.880;2022-11-20T05:16:16;24.27;;;18.47;;
15022;SDS011;19850;49.576;10.880;2022-11-20T05:20:20;22.80;;;17.77;;
15022;SDS011;19850;49.576;10.880;2022-11-20T05:24:25;25.17;;;18.67;;
15022;SDS011;19850;49.576;10.880;2022-11-20T05:28:28;26.83;;;19.80;;
15022;SDS011;19850;49.576;10.880;2022-11-20T05:32:31;22.47;;;17.80;;
15022;SDS011;19850;49.576;10.880;2022-11-20T05:36:34;21.87;;;17.50;;
15022;SDS011;19850;49.576;10.880;2022-11-20T05:40:39;24.97;;;18.60;;
15022;SDS011;19850;49.576;10.880;2022-11-20T05:44:42;22.93;;;16.73;;
15022;SDS011;19850;49.576;10.880;2022-11-20T05:48:44;24.23;;;17.93;;
15022;SDS011;19850;49.576;10.880;2022-11-20T05:52:48;26.27;;;19.20;;
15022;SDS011;19850;49.576;10.880;2022-11-20T05:56:52;26.07;;;19.33;;
15022;SDS011;19850;49.576;10.880;2022-11-20T06:00:54;25.33;;;19.23;;
15022;SDS011;19850;49.576;10.880;2022-11-20T06:05:01;23.30;;;17.47;;
15022;SDS011;19850;49.576;10.880;2022-11-20T06:09:04;23.17;;;17.67;;
15022;SDS011;19850;49.576;10.880;2022-11-20T06:13:08;23.00;;;17.73;;
15022;SDS011;19850;49.576;10.880;2022-11-20T06:17:10;23.80;;;18.87;;
15022;SDS011;19850;49.576;10.880;2022-11-20T06:21:14;24.57;;;18.13;;
15022;SDS011;19850;49.576;10.880;2022-11-20T06:25:17;23.23;;;17.63;;
15022;SDS011;19850;49.576;10.880;2022-11-20T06:29:21;23.00;;;17.97;;
15022;SDS011;19850;49.576;10.880;2022-11-20T06:33:27;26.03;;;19.37;;
15022;SDS011;19850;49.576;10.880;2022-11-20T06:37:30;27.17;;;19.33;;
15022;SDS011;19850;49.576;10.880;2022-11-20T06:41:32;23.57;;;17.93;;
15022;SDS011;19850;49.576;10.880;2022-11-20T06:45:36;22.07;;;16.77;;
15022;SDS011;19850;49.576;10.880;2022-11-20T06:49:39;23.27;;;18.13;;
15022;SDS011;19850;49.576;10.880;2022-11-20T06:53:42;25.57;;;19.00;;
15022;SDS011;19850;49.576;10.880;2022-11-20T06:57:44;22.13;;;16.93;;
15022;SDS011;19850;49.576;10.880;2022-11-20T07:01:53;27.30;;;19.60;;
15022;SDS011;19850;49.576;10.880;2022-11-20T07:05:56;21.17;;;16.07;;
15022;SDS011;19850;49.576;10.880;2022-11-20T07:09:59;20.50;;;16.10;;
15022;SDS011;19850;49.576;10.880;2022-11-20T07:14:01;23.47;;;17.63;;
15022;SDS011;19850;49.576;10.880;2022-11-20T07:18:06;20.80;;;16.37;;
15022;SDS011;19850;49.576;10.880;2022-11-20T07:22:08;19.23;;;15.43;;
15022;SDS011;19850;49.576;10.880;2022-11-20T07:26:11;21.77;;;17.03;;
15022;SDS011;19850;49.576;10.880;2022-11-20T07:30:14;22.60;;;16.97;;
15022;SDS011;19850;49.576;10.880;2022-11-20T07:34:18;21.30;;;16.40;;
15022;SDS011;19850;49.576;10.880;2022-11-20T07:38:21;28.33;;;20.73;;
15022;SDS011;19850;49.576;10.880;2022-11-20T07:42:24;25.13;;;18.90;;
15022;SDS011;19850;49.576;10.880;2022-11-20T07:46:27;22.83;;;17.63;;
15022;SDS011;19850;49.576;10.880;2022-11-20T07:50:31;22.93;;;17.33;;
15022;SDS011;19850;49.576;10.880;2022-11-20T07:54:33;60.77;;;33.30;;
15022;SDS011;19850;49.576;10.880;2022-11-20T07:58:36;30.93;;;22.97;;
15022;SDS011;19850;49.576;10.880;2022-11-20T08:02:39;32.20;;;26.00;;
15022;SDS011;19850;49.576;10.880;2022-11-20T08:06:44;31.33;;;22.87;;
15022;SDS011;19850;49.576;10.880;2022-11-20T08:10:47;29.50;;;21.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T08:14:49;27.33;;;21.13;;
15022;SDS011;19850;49.576;10.880;2022-11-20T08:18:52;28.50;;;21.03;;
15022;SDS011;19850;49.576;10.880;2022-11-20T08:23:00;32.17;;;23.03;;
15022;SDS011;19850;49.576;10.880;2022-11-20T08:27:03;30.10;;;21.07;;
15022;SDS011;19850;49.576;10.880;2022-11-20T08:31:06;40.47;;;27.33;;
15022;SDS011;19850;49.576;10.880;2022-11-20T08:35:11;33.30;;;25.27;;
15022;SDS011;19850;49.576;10.880;2022-11-20T08:39:15;25.67;;;20.37;;
15022;SDS011;19850;49.576;10.880;2022-11-20T08:43:18;24.80;;;18.97;;
15022;SDS011;19850;49.576;10.880;2022-11-20T08:47:21;33.20;;;24.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T08:51:24;38.63;;;29.47;;
15022;SDS011;19850;49.576;10.880;2022-11-20T08:55:28;41.43;;;30.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T08:59:30;36.20;;;25.73;;
15022;SDS011;19850;49.576;10.880;2022-11-20T09:03:54;35.97;;;25.00;;
15022;SDS011;19850;49.576;10.880;2022-11-20T09:07:57;34.90;;;27.47;;
15022;SDS011;19850;49.576;10.880;2022-11-20T09:12:02;31.53;;;24.30;;
15022;SDS011;19850;49.576;10.880;2022-11-20T09:16:05;27.07;;;21.00;;
15022;SDS011;19850;49.576;10.880;2022-11-20T09:20:10;31.30;;;24.73;;
15022;SDS011;19850;49.576;10.880;2022-11-20T09:24:13;30.77;;;23.07;;
15022;SDS011;19850;49.576;10.880;2022-11-20T09:28:17;30.93;;;23.67;;
15022;SDS011;19850;49.576;10.880;2022-11-20T09:32:20;28.03;;;21.57;;
15022;SDS011;19850;49.576;10.880;2022-11-20T09:36:23;29.83;;;23.77;;
15022;SDS011;19850;49.576;10.880;2022-11-20T09:40:27;32.33;;;25.23;;
15022;SDS011;19850;49.576;10.880;2022-11-20T09:44:40;28.37;;;23.37;;
15022;SDS011;19850;49.576;10.880;2022-11-20T09:48:58;27.47;;;21.80;;
15022;SDS011;19850;49.576;10.880;2022-11-20T09:53:10;38.50;;;29.97;;
15022;SDS011;19850;49.576;10.880;2022-11-20T09:57:17;33.60;;;26.40;;
15022;SDS011;19850;49.576;10.880;2022-11-20T10:01:29;25.80;;;20.57;;
15022;SDS011;19850;49.576;10.880;2022-11-20T10:05:35;25.27;;;19.27;;
15022;SDS011;19850;49.576;10.880;2022-11-20T10:09:43;21.60;;;17.63;;
15022;SDS011;19850;49.576;10.880;2022-11-20T10:13:54;24.13;;;19.10;;
15022;SDS011;19850;49.576;10.880;2022-11-20T10:18:06;31.70;;;23.80;;
15022;SDS011;19850;49.576;10.880;2022-11-20T10:22:15;30.20;;;22.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T10:26:29;26.13;;;20.03;;
15022;SDS011;19850;49.576;10.880;2022-11-20T10:30:40;25.30;;;16.87;;
15022;SDS011;19850;49.576;10.880;2022-11-20T10:34:46;22.60;;;17.90;;
15022;SDS011;19850;49.576;10.880;2022-11-20T10:38:54;26.83;;;21.37;;
15022;SDS011;19850;49.576;10.880;2022-11-20T10:42:59;21.87;;;17.50;;
15022;SDS011;19850;49.576;10.880;2022-11-20T10:47:04;22.83;;;18.20;;
15022;SDS011;19850;49.576;10.880;2022-11-20T10:51:11;21.93;;;18.17;;
15022;SDS011;19850;49.576;10.880;2022-11-20T10:55:21;22.77;;;18.03;;
15022;SDS011;19850;49.576;10.880;2022-11-20T10:59:35;22.80;;;17.40;;
15022;SDS011;19850;49.576;10.880;2022-11-20T11:03:43;19.33;;;15.27;;
15022;SDS011;19850;49.576;10.880;2022-11-20T11:07:48;17.70;;;14.43;;
15022;SDS011;19850;49.576;10.880;2022-11-20T11:11:52;18.90;;;15.40;;
15022;SDS011;19850;49.576;10.880;2022-11-20T11:15:56;21.93;;;17.20;;
15022;SDS011;19850;49.576;10.880;2022-11-20T11:20:00;21.50;;;17.93;;
15022;SDS011;19850;49.576;10.880;2022-11-20T11:24:14;20.57;;;17.07;;
15022;SDS011;19850;49.576;10.880;2022-11-20T11:28:41;21.43;;;16.90;;
15022;SDS011;19850;49.576;10.880;2022-11-20T11:32:44;32.90;;;23.33;;
15022;SDS011;19850;49.576;10.880;2022-11-20T11:36:49;27.83;;;20.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T11:40:57;20.33;;;17.47;;
15022;SDS011;19850;49.576;10.880;2022-11-20T11:45:00;20.17;;;16.60;;
15022;SDS011;19850;49.576;10.880;2022-11-20T11:49:14;12.73;;;11.27;;
15022;SDS011;19850;49.576;10.880;2022-11-20T11:53:18;10.93;;;9.00;;
15022;SDS011;19850;49.576;10.880;2022-11-20T11:57:26;12.53;;;10.97;;
15022;SDS011;19850;49.576;10.880;2022-11-20T12:01:33;10.93;;;9.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T12:05:42;11.10;;;10.00;;
15022;SDS011;19850;49.576;10.880;2022-11-20T12:09:48;10.30;;;9.13;;
15022;SDS011;19850;49.576;10.880;2022-11-20T12:13:57;10.27;;;9.10;;
15022;SDS011;19850;49.576;10.880;2022-11-20T12:18:04;8.30;;;7.40;;
15022;SDS011;19850;49.576;10.880;2022-11-20T12:22:13;8.10;;;7.00;;
15022;SDS011;19850;49.576;10.880;2022-11-20T12:26:27;12.03;;;6.67;;
15022;SDS011;19850;49.576;10.880;2022-11-20T12:30:41;7.90;;;6.03;;
15022;SDS011;19850;49.576;10.880;2022-11-20T12:34:51;6.97;;;5.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T12:38:59;8.60;;;7.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T12:43:11;8.37;;;7.27;;
15022;SDS011;19850;49.576;10.880;2022-11-20T12:47:45;10.47;;;8.80;;
15022;SDS011;19850;49.576;10.880;2022-11-20T12:51:58;9.63;;;8.40;;
15022;SDS011;19850;49.576;10.880;2022-11-20T12:56:11;9.00;;;7.97;;
15022;SDS011;19850;49.576;10.880;2022-11-20T13:00:20;8.50;;;7.60;;
15022;SDS011;19850;49.576;10.880;2022-11-20T13:04:29;9.73;;;8.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T13:08:38;14.47;;;10.80;;
15022;SDS011;19850;49.576;10.880;2022-11-20T13:12:44;21.93;;;15.33;;
15022;SDS011;19850;49.576;10.880;2022-11-20T13:16:50;22.27;;;15.27;;
15022;SDS011;19850;49.576;10.880;2022-11-20T13:20:57;18.70;;;16.17;;
15022;SDS011;19850;49.576;10.880;2022-11-20T13:25:00;14.90;;;12.10;;
15022;SDS011;19850;49.576;10.880;2022-11-20T13:29:05;13.53;;;11.30;;
15022;SDS011;19850;49.576;10.880;2022-11-20T13:33:21;12.90;;;10.17;;
15022;SDS011;19850;49.576;10.880;2022-11-20T13:37:32;13.50;;;11.60;;
15022;SDS011;19850;49.576;10.880;2022-11-20T13:41:38;12.67;;;10.40;;
15022;SDS011;19850;49.576;10.880;2022-11-20T13:45:42;11.40;;;9.73;;
15022;SDS011;19850;49.576;10.880;2022-11-20T13:49:45;13.27;;;10.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T13:53:57;12.17;;;9.17;;
15022;SDS011;19850;49.576;10.880;2022-11-20T13:58:20;12.17;;;9.33;;
15022;SDS011;19850;49.576;10.880;2022-11-20T14:02:29;11.07;;;8.93;;
15022;SDS011;19850;49.576;10.880;2022-11-20T14:06:33;11.17;;;9.37;;
15022;SDS011;19850;49.576;10.880;2022-11-20T14:10:42;11.90;;;9.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T14:14:48;11.47;;;8.73;;
15022;SDS011;19850;49.576;10.880;2022-11-20T14:18:52;10.17;;;8.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T14:22:56;11.77;;;10.10;;
15022;SDS011;19850;49.576;10.880;2022-11-20T14:27:00;14.00;;;10.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T14:31:03;13.63;;;11.93;;
15022;SDS011;19850;49.576;10.880;2022-11-20T14:35:07;17.47;;;15.10;;
15022;SDS011;19850;49.576;10.880;2022-11-20T14:39:19;15.27;;;11.57;;
15022;SDS011;19850;49.576;10.880;2022-11-20T14:43:24;15.40;;;11.67;;
15022;SDS011;19850;49.576;10.880;2022-11-20T14:47:29;14.63;;;11.10;;
15022;SDS011;19850;49.576;10.880;2022-11-20T14:51:33;12.63;;;10.57;;
15022;SDS011;19850;49.576;10.880;2022-11-20T14:55:39;11.70;;;9.77;;
15022;SDS011;19850;49.576;10.880;2022-11-20T14:59:44;11.40;;;9.27;;
15022;SDS011;19850;49.576;10.880;2022-11-20T15:03:47;10.50;;;8.80;;
15022;SDS011;19850;49.576;10.880;2022-11-20T15:08:06;10.60;;;8.90;;
15022;SDS011;19850;49.576;10.880;2022-11-20T15:12:15;12.00;;;10.33;;
15022;SDS011;19850;49.576;10.880;2022-11-20T15:16:22;11.30;;;9.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T15:20:26;12.47;;;10.03;;
15022;SDS011;19850;49.576;10.880;2022-11-20T15:24:30;13.57;;;12.20;;
15022;SDS011;19850;49.576;10.880;2022-11-20T15:28:34;16.87;;;15.00;;
15022;SDS011;19850;49.576;10.880;2022-11-20T15:32:39;11.00;;;9.90;;
15022;SDS011;19850;49.576;10.880;2022-11-20T15:36:42;24.83;;;20.13;;
15022;SDS011;19850;49.576;10.880;2022-11-20T15:40:45;15.70;;;13.30;;
15022;SDS011;19850;49.576;10.880;2022-11-20T15:44:48;15.30;;;11.20;;
15022;SDS011;19850;49.576;10.880;2022-11-20T15:48:53;9.90;;;8.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T15:52:57;11.27;;;9.20;;
15022;SDS011;19850;49.576;10.880;2022-11-20T15:57:00;25.03;;;21.47;;
15022;SDS011;19850;49.576;10.880;2022-11-20T16:01:03;33.27;;;29.47;;
15022;SDS011;19850;49.576;10.880;2022-11-20T16:05:10;27.20;;;22.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T16:09:13;24.43;;;20.53;;
15022;SDS011;19850;49.576;10.880;2022-11-20T16:13:16;18.97;;;13.50;;
15022;SDS011;19850;49.576;10.880;2022-11-20T16:17:37;20.67;;;16.40;;
15022;SDS011;19850;49.576;10.880;2022-11-20T16:21:46;22.47;;;18.07;;
15022;SDS011;19850;49.576;10.880;2022-11-20T16:25:48;26.27;;;20.67;;
15022;SDS011;19850;49.576;10.880;2022-11-20T16:29:52;21.77;;;17.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T16:33:55;18.57;;;16.57;;
15022;SDS011;19850;49.576;10.880;2022-11-20T16:38:00;24.53;;;20.47;;
15022;SDS011;19850;49.576;10.880;2022-11-20T16:42:03;23.73;;;20.60;;
15022;SDS011;19850;49.576;10.880;2022-11-20T16:46:06;25.53;;;19.60;;
15022;SDS011;19850;49.576;10.880;2022-11-20T16:50:09;25.20;;;19.73;;
15022;SDS011;19850;49.576;10.880;2022-11-20T16:54:14;35.70;;;26.37;;
15022;SDS011;19850;49.576;10.880;2022-11-20T16:58:21;28.83;;;24.13;;
15022;SDS011;19850;49.576;10.880;2022-11-20T17:02:24;37.20;;;26.93;;
15022;SDS011;19850;49.576;10.880;2022-11-20T17:06:27;38.90;;;29.33;;
15022;SDS011;19850;49.576;10.880;2022-11-20T17:10:33;28.40;;;22.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T17:14:36;22.53;;;19.00;;
15022;SDS011;19850;49.576;10.880;2022-11-20T17:18:39;20.50;;;17.90;;
15022;SDS011;19850;49.576;10.880;2022-11-20T17:22:42;22.90;;;20.40;;
15022;SDS011;19850;49.576;10.880;2022-11-20T17:26:47;19.53;;;16.47;;
15022;SDS011;19850;49.576;10.880;2022-11-20T17:30:49;25.67;;;20.30;;
15022;SDS011;19850;49.576;10.880;2022-11-20T17:34:52;23.20;;;18.40;;
15022;SDS011;19850;49.576;10.880;2022-11-20T17:38:55;26.93;;;19.10;;
15022;SDS011;19850;49.576;10.880;2022-11-20T17:42:59;27.90;;;20.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T17:47:02;27.17;;;21.67;;
15022;SDS011;19850;49.576;10.880;2022-11-20T17:51:05;19.80;;;16.97;;
15022;SDS011;19850;49.576;10.880;2022-11-20T17:55:08;16.23;;;13.07;;
15022;SDS011;19850;49.576;10.880;2022-11-20T17:59:12;13.97;;;11.53;;
15022;SDS011;19850;49.576;10.880;2022-11-20T18:03:15;19.30;;;15.53;;
15022;SDS011;19850;49.576;10.880;2022-11-20T18:07:18;16.87;;;14.07;;
15022;SDS011;19850;49.576;10.880;2022-11-20T18:11:22;15.43;;;13.30;;
15022;SDS011;19850;49.576;10.880;2022-11-20T18:15:27;18.90;;;16.07;;
15022;SDS011;19850;49.576;10.880;2022-11-20T18:19:31;17.70;;;15.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T18:23:40;30.53;;;22.23;;
15022;SDS011;19850;49.576;10.880;2022-11-20T18:27:43;31.00;;;22.30;;
15022;SDS011;19850;49.576;10.880;2022-11-20T18:31:47;27.20;;;20.57;;
15022;SDS011;19850;49.576;10.880;2022-11-20T18:35:50;24.43;;;20.07;;
15022;SDS011;19850;49.576;10.880;2022-11-20T18:39:52;23.63;;;20.50;;
15022;SDS011;19850;49.576;10.880;2022-11-20T18:43:56;27.57;;;20.93;;
15022;SDS011;19850;49.576;10.880;2022-11-20T18:48:18;19.10;;;15.30;;
15022;SDS011;19850;49.576;10.880;2022-11-20T18:52:22;21.60;;;17.03;;
15022;SDS011;19850;49.576;10.880;2022-11-20T18:56:26;19.00;;;15.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T19:00:28;20.93;;;16.80;;
15022;SDS011;19850;49.576;10.880;2022-11-20T19:04:33;20.53;;;15.63;;
15022;SDS011;19850;49.576;10.880;2022-11-20T19:08:35;55.03;;;32.50;;
15022;SDS011;19850;49.576;10.880;2022-11-20T19:12:38;40.10;;;28.33;;
15022;SDS011;19850;49.576;10.880;2022-11-20T19:16:41;18.63;;;15.23;;
15022;SDS011;19850;49.576;10.880;2022-11-20T19:20:45;18.70;;;15.10;;
15022;SDS011;19850;49.576;10.880;2022-11-20T19:24:48;20.93;;;16.67;;
15022;SDS011;19850;49.576;10.880;2022-11-20T19:28:51;17.33;;;13.40;;
15022;SDS011;19850;49.576;10.880;2022-11-20T19:32:55;15.23;;;13.20;;
15022;SDS011;19850;49.576;10.880;2022-11-20T19:36:59;12.03;;;10.77;;
15022;SDS011;19850;49.576;10.880;2022-11-20T19:41:02;10.90;;;8.57;;
15022;SDS011;19850;49.576;10.880;2022-11-20T19:45:06;15.57;;;10.53;;
15022;SDS011;19850;49.576;10.880;2022-11-20T19:49:10;8.33;;;7.27;;
15022;SDS011;19850;49.576;10.880;2022-11-20T19:53:16;21.47;;;16.60;;
15022;SDS011;19850;49.576;10.880;2022-11-20T19:57:19;16.97;;;15.17;;
15022;SDS011;19850;49.576;10.880;2022-11-20T20:01:23;10.07;;;8.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T20:05:27;10.10;;;8.30;;
15022;SDS011;19850;49.576;10.880;2022-11-20T20:09:31;7.73;;;6.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T20:13:35;6.23;;;4.50;;
15022;SDS011;19850;49.576;10.880;2022-11-20T20:17:37;5.97;;;4.40;;
15022;SDS011;19850;49.576;10.880;2022-11-20T20:21:40;5.87;;;4.00;;
15022;SDS011;19850;49.576;10.880;2022-11-20T20:25:47;6.80;;;5.60;;
15022;SDS011;19850;49.576;10.880;2022-11-20T20:29:50;6.03;;;4.83;;
15022;SDS011;19850;49.576;10.880;2022-11-20T20:33:53;5.80;;;4.90;;
15022;SDS011;19850;49.576;10.880;2022-11-20T20:37:56;9.33;;;6.33;;
15022;SDS011;19850;49.576;10.880;2022-11-20T20:42:00;10.43;;;6.60;;
15022;SDS011;19850;49.576;10.880;2022-11-20T20:46:03;6.27;;;4.70;;
15022;SDS011;19850;49.576;10.880;2022-11-20T20:50:09;6.93;;;5.10;;
15022;SDS011;19850;49.576;10.880;2022-11-20T20:54:13;5.33;;;4.53;;
15022;SDS011;19850;49.576;10.880;2022-11-20T20:58:17;6.87;;;4.63;;
15022;SDS011;19850;49.576;10.880;2022-11-20T21:02:20;5.47;;;4.23;;
15022;SDS011;19850;49.576;10.880;2022-11-20T21:06:23;8.53;;;4.00;;
15022;SDS011;19850;49.576;10.880;2022-11-20T21:10:26;6.70;;;4.60;;
15022;SDS011;19850;49.576;10.880;2022-11-20T21:14:32;5.90;;;4.60;;
15022;SDS011;19850;49.576;10.880;2022-11-20T21:18:34;5.67;;;4.13;;
15022;SDS011;19850;49.576;10.880;2022-11-20T21:22:37;7.70;;;5.60;;
15022;SDS011;19850;49.576;10.880;2022-11-20T21:26:40;9.33;;;7.50;;
15022;SDS011;19850;49.576;10.880;2022-11-20T21:30:44;4.17;;;3.20;;
15022;SDS011;19850;49.576;10.880;2022-11-20T21:34:47;4.47;;;3.27;;
