sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:00:29;75;15;;187;148980
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:02:59;70;15;;176;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:05:31;74;15;;188;151130
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:07:59;76;15;;191;150240
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:10:29;80;15;;202;149640
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:12:59;90;15;;223;147390
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:15:29;72;15;;185;152580
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:17:59;70;15;;175;149130
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:20:29;74;15;;186;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:22:59;81;15;;205;150990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:25:29;81;15;;201;148600
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:27:59;69;15;;175;150920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:30:29;67;15;;168;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:32:59;77;15;;193;149170
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:35:29;66;15;;166;149090
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:37:59;78;15;;196;150380
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:40:29;77;15;;193;148990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:42:59;68;15;;174;152660
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:45:29;83;15;;208;149240
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:47:59;75;15;;189;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:50:29;68;15;;172;150750
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:52:59;72;15;;182;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:55:29;75;15;;188;149600
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T00:57:59;66;15;;167;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:00:29;80;15;;200;149650
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:02:59;75;15;;189;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:05:33;68;15;;169;148890
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:07:59;76;15;;192;150880
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:10:29;81;15;;204;150810
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:12:59;65;15;;162;148160
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:15:29;77;15;;196;151670
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:17:59;75;15;;189;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:20:29;67;15;;166;148180
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:22:59;70;15;;179;152450
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:25:29;68;15;;169;148960
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:27:59;74;15;;187;150010
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:30:29;75;15;;191;151030
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:32:59;67;15;;170;150010
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:35:29;81;15;;202;149340
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:37:59;80;15;;201;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:40:29;65;15;;163;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:43:06;86;15;;216;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:47:59;58;15;;148;150760
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:50:29;65;15;;165;150890
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:53:01;82;15;;205;149480
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:55:31;70;15;;177;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T01:57:59;73;15;;184;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:00:29;75;15;;188;150300
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:03:03;72;15;;182;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:05:32;80;15;;201;149120
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:07:59;76;15;;191;149620
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:10:30;71;15;;180;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:12:59;70;15;;178;151060
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:15:29;79;15;;198;148880
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:17:59;74;15;;188;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:20:29;68;15;;171;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:23:04;74;15;;186;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:25:29;75;15;;188;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:27:59;82;15;;207;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:30:30;72;15;;178;148170
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:32:59;78;15;;197;151120
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:38:00;81;15;;205;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:40:30;76;15;;189;148870
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:42:59;75;15;;190;151020
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:45:29;79;15;;199;149360
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:48:00;71;15;;180;150160
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:50:29;79;15;;198;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:52:59;79;15;;199;150570
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:55:30;83;15;;209;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T02:58:00;84;15;;210;149150
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:00:30;66;15;;167;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:02:59;79;15;;195;147210
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:05:29;80;15;;207;153630
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:07:59;78;15;;195;149560
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:10:30;73;15;;185;150080
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:13:00;77;15;;194;150230
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:15:30;77;15;;193;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:18:00;73;15;;183;148700
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:20:30;76;15;;193;150850
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:23:00;75;15;;188;149080
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:25:30;75;15;;191;151400
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:28:00;81;15;;204;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:30:30;72;15;;181;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:33:00;77;15;;194;150010
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:35:30;76;15;;190;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:38:00;65;15;;164;149470
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:40:30;74;15;;182;147440
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:43:00;77;15;;197;151660
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:45:30;67;15;;169;151090
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:48:00;73;15;;185;150480
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:50:30;88;15;;220;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:53:00;70;15;;177;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:55:30;84;15;;211;150150
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T03:58:00;84;15;;212;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:00:30;75;15;;188;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:03:00;77;15;;193;149610
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:05:30;75;15;;189;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:08:00;80;15;;202;150240
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:10:30;77;15;;192;148690
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:13:00;75;15;;190;151420
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:15:30;75;15;;187;148880
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:18:00;67;15;;169;150530
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:20:30;82;15;;206;149810
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:23:00;74;15;;186;150590
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:25:30;76;15;;190;148750
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:28:00;77;15;;194;150550
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:30:30;77;15;;195;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:33:00;76;15;;191;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:35:30;78;15;;196;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:38:00;67;15;;169;150160
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:40:30;74;15;;186;148830
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:43:00;71;15;;180;150780
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:45:30;68;15;;171;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:48:00;71;15;;178;149570
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:50:30;81;15;;205;150920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:53:00;66;15;;167;150160
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:55:30;81;15;;203;149070
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T04:58:00;87;15;;219;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:00:30;68;15;;172;150650
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:03:00;73;15;;183;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:05:30;84;15;;210;149190
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:08:00;78;15;;193;147630
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:10:30;77;15;;198;153520
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:13:00;77;15;;194;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:15:30;76;15;;191;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:18:00;70;15;;176;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:20:30;84;15;;211;149620
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:23:00;83;15;;208;149540
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:25:30;83;15;;209;150830
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:28:00;85;15;;210;146560
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:30:30;76;15;;194;152950
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:33:00;77;15;;193;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:35:30;82;15;;207;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:38:00;78;15;;198;150620
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:40:30;79;15;;198;148740
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:43:00;78;15;;198;150870
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:45:30;81;15;;204;149270
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:48:00;81;15;;201;148650
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:50:30;74;15;;188;151300
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:53:00;87;15;;219;150990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:55:30;78;15;;197;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T05:58:00;71;15;;178;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:00:30;75;15;;187;148780
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:03:00;74;15;;187;150610
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:05:30;67;15;;168;149140
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:08:00;73;15;;186;151250
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:10:30;60;15;;150;147600
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:13:00;72;15;;183;152060
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:15:30;79;15;;200;150560
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:18:00;76;15;;189;148640
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:20:30;68;15;;170;149770
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:23:00;82;15;;208;151200
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:25:30;76;15;;192;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:28:00;71;15;;179;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:30:30;81;15;;202;148200
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:33:00;81;15;;204;150820
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:35:30;76;15;;193;151350
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:38:00;69;15;;173;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:40:30;71;15;;178;149060
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:43:00;80;15;;202;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:45:30;75;15;;188;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:48:00;78;15;;197;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:50:30;76;15;;191;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:53:00;71;15;;180;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:55:30;72;15;;182;149720
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T06:58:00;77;15;;192;149590
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:00:30;84;15;;211;149720
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:03:03;68;15;;169;148820
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:05:30;76;15;;194;151740
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:08:00;72;15;;180;149350
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:10:30;74;15;;188;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:13:00;82;15;;204;148440
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:15:30;74;15;;189;151470
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:18:00;72;15;;179;148510
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:20:30;77;15;;196;151890
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:23:00;74;15;;186;149390
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:25:30;83;15;;210;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:28:00;81;15;;204;149390
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:30:30;80;15;;201;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:33:00;72;15;;182;151050
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:35:30;73;15;;183;148670
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:38:00;77;15;;194;151120
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:40:30;75;15;;189;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:43:00;79;15;;198;150090
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:45:30;78;15;;193;148150
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:48:00;72;15;;182;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:50:30;78;15;;194;148440
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:53:01;79;15;;202;152660
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:55:30;76;15;;190;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T07:58:00;84;15;;211;150240
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:00:30;76;15;;191;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:03:02;79;15;;199;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:05:30;63;15;;158;148460
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:08:00;76;15;;191;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:10:30;77;14;;196;151650
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:13:00;76;15;;191;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:15:30;77;15;;193;149680
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:18:05;75;15;;189;150410
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:20:30;81;15;;205;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:23:00;75;15;;188;149790
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:25:30;69;15;;173;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:28:01;79;15;;196;148410
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:30:30;67;15;;169;151020
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:33:01;77;15;;193;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:35:33;78;15;;196;148940
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:38:00;81;15;;205;151700
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:40:30;67;15;;169;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:43:00;73;15;;184;150190
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:45:30;74;15;;185;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:48:00;72;15;;180;149330
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:50:30;73;15;;183;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:53:02;69;15;;172;148850
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:55:30;75;15;;191;152090
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T08:58:03;75;15;;187;149550
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:00:30;82;15;;202;147180
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:03:00;81;15;;208;152530
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:05:30;85;15;;214;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:08:00;75;15;;190;150710
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:10:30;76;15;;192;150040
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:13:00;71;15;;177;148930
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:15:30;83;15;;209;150600
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:18:01;78;15;;193;147870
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:20:30;71;15;;180;151500
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:23:00;76;15;;192;150780
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:25:30;72;15;;178;148080
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:28:00;76;15;;195;152130
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:30:30;72;15;;181;149220
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:33:00;69;15;;174;150750
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:35:30;79;15;;197;148960
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:38:04;74;15;;187;150630
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:40:30;75;15;;190;150510
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:43:03;77;15;;193;149130
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:45:37;78;15;;196;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:50:32;82;15;;206;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:53:04;67;15;;167;148020
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:55:30;70;15;;178;150980
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T09:58:00;80;15;;200;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:00:30;70;15;;176;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:03:02;75;15;;190;150600
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:05:33;84;15;;212;150230
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:10:34;69;15;;173;148830
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:13:04;74;15;;186;150710
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:15:38;81;15;;203;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:18:12;83;15;;208;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:23:08;70;15;;177;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:25:34;79;15;;198;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:28:05;74;15;;187;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:30:30;75;15;;188;149050
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:33:03;72;15;;183;151040
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:35:34;82;15;;206;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:38:01;70;15;;177;150330
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:40:35;81;15;;198;145620
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:43:03;64;15;;166;154610
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:50:30;75;15;;189;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:55:33;71;15;;180;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T10:58:03;80;15;;200;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:00:31;83;15;;208;149090
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:03:00;73;15;;184;150930
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:05:34;76;15;;190;149150
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:08:00;76;15;;193;150750
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:10:32;74;15;;185;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:13:00;78;15;;195;149290
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:15:40;69;15;;174;150930
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:18:00;70;15;;176;148830
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:20:30;73;15;;186;150990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:23:00;74;15;;185;149110
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:25:34;67;15;;170;151040
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:28:02;69;15;;174;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:30:40;69;15;;173;150100
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:33:02;72;15;;178;148300
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:35:30;79;15;;200;151670
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:38:02;76;15;;191;150230
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:40:31;70;15;;175;148880
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:43:01;69;15;;174;149790
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:45:30;77;15;;192;147970
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:48:00;70;15;;178;152050
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:50:30;61;15;;154;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:53:08;77;15;;194;150610
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T11:55:35;80;15;;202;150530
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:00:30;78;15;;197;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:03:05;82;15;;205;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:05:32;73;15;;184;150100
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:08:02;81;15;;203;149290
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:10:37;82;15;;208;150890
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:13:01;74;15;;187;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:15:31;80;15;;201;149620
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:18:00;77;15;;193;150350
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:20:32;81;15;;200;147300
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:23:07;80;15;;204;152290
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:25:31;71;15;;180;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:28:08;69;15;;174;149400
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:30:31;79;15;;199;150410
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:33:04;80;15;;202;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:38:08;80;15;;201;149410
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:43:01;79;15;;201;151170
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:50:33;80;15;;202;150650
