sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T00:00:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T00:05:12;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T00:10:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T00:15:10;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T00:20:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T00:25:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T00:30:12;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T00:35:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T00:40:12;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T00:45:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T00:50:12;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T00:55:10;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T01:00:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T01:05:10;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T01:10:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T01:15:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T01:20:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T01:25:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T01:30:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T01:35:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T01:40:10;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T01:50:15;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T01:55:15;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T02:00:15;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T02:05:16;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T02:10:10;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T02:15:12;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T02:20:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T02:25:12;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T02:30:11;-5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T02:40:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T02:45:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T02:50:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T02:55:10;-5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T03:00:10;-5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T03:05:10;-5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T03:10:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T03:15:10;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T03:20:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T03:25:10;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T03:30:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T03:35:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T03:40:10;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T03:45:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T03:50:11;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T03:55:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T04:00:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T04:05:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T04:10:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T04:15:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T04:20:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T04:25:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T04:30:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T04:35:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T04:40:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T04:45:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T04:50:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T04:55:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T05:00:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T05:05:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T05:10:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T05:15:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T05:20:10;-6.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T05:25:10;-6.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T05:30:10;-7.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T05:35:10;-7.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T05:40:10;-7.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T05:45:11;-7.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T05:50:10;-7.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T05:55:10;-7.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T06:00:10;-7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T06:05:10;-7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T06:10:10;-7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T06:15:10;-7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T06:20:10;-7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T06:25:10;-7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T06:30:10;-7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T06:35:10;-7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T06:40:10;-7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T06:45:10;-7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T06:50:10;-7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T06:55:10;-7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T07:00:10;-7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T07:05:10;-7.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T07:10:10;-7.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T07:15:10;-6.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T07:20:10;-6.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T07:25:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T07:30:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T07:35:10;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T07:40:11;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T07:45:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T07:50:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T07:55:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T08:00:10;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T08:05:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T08:10:11;-4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T08:15:10;-4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T08:20:10;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T08:25:10;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T08:30:10;-3.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T08:35:10;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T08:40:10;-3.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T08:45:10;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T08:50:10;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T08:55:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T09:00:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T09:05:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T09:10:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T09:15:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T09:20:10;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T09:25:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T09:30:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T09:35:10;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T09:40:27;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T09:45:21;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T09:55:12;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T10:00:12;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T10:05:22;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T10:10:21;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T10:20:22;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T10:25:19;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T10:30:19;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T10:35:18;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T10:45:31;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T10:50:14;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T10:55:29;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T11:00:19;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T11:10:18;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T11:15:11;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T11:20:15;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T11:25:18;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T11:30:14;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T11:35:20;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T11:40:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T11:45:11;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T11:55:14;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T12:00:15;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T12:05:19;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T12:15:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T12:20:11;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T12:25:30;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T12:30:11;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T12:40:23;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T12:45:26;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T13:00:18;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T13:05:21;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T13:10:13;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T13:15:17;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T13:20:12;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T13:25:28;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T13:30:26;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T13:35:11;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T13:40:21;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T13:45:22;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T13:50:13;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T14:00:20;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T14:05:20;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T14:10:27;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T14:15:31;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T14:20:14;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T14:30:12;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T14:35:20;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T14:45:11;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T14:50:16;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T14:55:13;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T15:00:21;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T15:05:11;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T15:10:12;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T15:15:11;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T15:20:13;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T15:25:11;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T15:30:14;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T15:35:10;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T15:40:10;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T15:45:10;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T15:50:11;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T15:55:10;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T16:00:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T16:05:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T16:10:11;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T16:15:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T16:20:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T16:25:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T16:30:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T16:35:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T16:40:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T16:45:11;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T16:50:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T16:55:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T17:00:20;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T17:05:20;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T17:10:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T17:15:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T17:20:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T17:25:10;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T17:30:10;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T17:35:10;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T17:40:10;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T17:45:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T17:50:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T17:55:12;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T18:00:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T18:05:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T18:10:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T18:15:10;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T18:20:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T18:25:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T18:30:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T18:35:10;-3.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T18:40:10;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T18:45:10;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T18:50:10;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T18:55:10;-3.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T19:00:10;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T19:05:10;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T19:10:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T19:15:10;-3.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T19:20:10;-3.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T19:25:10;-3.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T19:30:10;-3.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T19:35:10;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T19:40:10;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T19:45:10;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T19:50:10;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T19:55:10;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T20:00:10;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T20:05:10;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T20:10:10;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T20:15:10;-3.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T20:20:12;-3.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T20:25:10;-3.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T20:30:11;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T20:35:10;-3.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T20:40:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T20:45:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T20:50:10;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T20:55:10;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T21:00:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T21:05:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T21:10:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T21:15:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T21:20:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T21:25:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T21:30:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T21:35:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T21:40:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T21:45:12;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T21:50:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T21:55:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T22:00:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T22:05:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T22:10:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T22:15:10;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T22:20:10;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T22:25:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T22:30:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T22:35:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T22:40:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T22:45:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T22:50:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T22:55:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T23:00:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T23:05:10;-3.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T23:10:10;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T23:15:10;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T23:20:10;-3.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T23:25:10;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T23:30:10;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T23:35:10;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T23:40:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T23:45:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T23:50:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-20T23:55:10;-3.5
