sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:02:21;21;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:04:51;22;21;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:07:22;20;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:09:53;20;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:12:23;18;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:14:54;21;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:17:24;20;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:19:55;22;21;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:22:26;21;21;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:24:56;22;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:27:26;21;21;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:29:57;22;22;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:32:27;21;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:34:57;19;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:37:30;19;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:39:58;20;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:42:29;19;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:44:59;20;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:47:29;20;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:50:00;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:52:31;21;21;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:55:02;21;21;
52000;PMS5003;38015;50.924;11.598;2022-11-20T00:57:33;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:00:03;21;21;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:02:34;20;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:05:04;21;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:07:35;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:10:06;19;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:12:36;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:15:06;21;21;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:17:37;22;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:20:08;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:22:37;20;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:25:08;19;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:27:38;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:30:09;19;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:32:39;20;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:35:10;21;21;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:37:40;19;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:40:11;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:42:44;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:47:43;21;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:50:13;21;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:52:44;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:55:14;19;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T01:57:44;21;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:00:16;23;22;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:02:45;20;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:05:18;24;21;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:07:46;22;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:10:16;19;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:12:47;19;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:15:17;18;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:17:47;21;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:20:17;20;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:22:49;19;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:25:18;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:27:49;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:30:19;24;21;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:32:49;21;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:37:52;18;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:40:21;20;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:42:51;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:45:22;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:47:53;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:50:23;21;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:52:53;19;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:55:24;21;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T02:57:54;19;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:00:25;21;21;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:02:55;18;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:05:26;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:07:57;22;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:10:27;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:12:57;20;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:15:28;22;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:17:59;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:20:29;18;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:23:00;20;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:25:30;19;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:28:01;20;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:30:31;19;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:33:01;20;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:35:32;21;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:38:03;24;23;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:40:33;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:43:03;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:45:33;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:48:04;26;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:50:34;18;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:53:04;20;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:55:35;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T03:58:05;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:00:35;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:03:06;14;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:05:36;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:08:06;22;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:10:36;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:13:07;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:15:37;20;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:18:08;20;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:20:38;19;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:23:09;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:25:39;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:28:09;20;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:30:40;18;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:33:10;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:35:41;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:38:14;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:40:41;21;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:43:12;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:45:42;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:48:13;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:50:43;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:53:13;19;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:55:44;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T04:58:14;19;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:00:45;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:03:15;21;21;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:05:45;19;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:08:16;19;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:10:47;18;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:13:16;22;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:15:47;20;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:18:17;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:23:18;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:25:51;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:28:19;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:30:50;19;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:33:20;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:35:51;16;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:38:25;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:40:51;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:43:22;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:45:52;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:48:23;14;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:50:54;21;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:53:24;19;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:55:56;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T05:58:25;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:01:02;17;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:03:26;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:05:58;18;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:08:27;19;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:10:57;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:13:27;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:15:58;22;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:18:29;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:20:59;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:23:30;20;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:26:01;18;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:28:30;13;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:31:00;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:33:31;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:36:01;19;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:38:33;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:41:02;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:43:32;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:46:03;18;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:48:33;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:51:04;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:53:34;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:56:05;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T06:58:35;19;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:01:06;18;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:03:36;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:06:07;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:08:37;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:11:08;13;12;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:13:38;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:16:08;18;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:18:39;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:21:10;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:23:40;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:26:11;20;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:28:43;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:31:11;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:33:42;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:36:12;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:38:46;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:41:13;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:43:43;16;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:46:14;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:48:44;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:51:15;19;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:53:45;18;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:56:16;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T07:58:46;19;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:01:17;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:03:47;13;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:06:18;18;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:08:48;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:11:19;18;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:13:49;18;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:16:20;17;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:18:50;19;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:21:21;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:23:51;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:26:22;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:28:53;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:31:24;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:33:54;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:36:24;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:38:57;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:41:25;20;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:43:58;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:46:27;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:48:57;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:51:28;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:53:59;21;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:56:29;18;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T08:58:59;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:01:30;17;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:04:00;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:06:30;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:09:01;18;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:11:31;19;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:14:02;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:16:32;20;20;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:19:03;15;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:21:33;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:24:04;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:26:34;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:29:05;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:31:35;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:34:06;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:36:36;18;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:39:10;14;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:41:45;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:44:10;17;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:46:40;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:49:14;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:51:39;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:54:13;20;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:56:40;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T09:59:14;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:01:41;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:04:12;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:06:43;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:09:15;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:11:45;18;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:14:16;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:16:46;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:19:19;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:21:48;19;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:26:47;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:29:16;13;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:31:46;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:34:18;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:36:48;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:39:22;20;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:41:49;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:44:20;16;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:46:49;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:49:19;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:51:54;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:54:22;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:56:51;20;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T10:59:26;19;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:01:51;17;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:04:26;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:06:51;20;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:09:24;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:11:52;18;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:14:23;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:16:54;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:19:23;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:21:54;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:24:25;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:26:56;13;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:29:25;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:34:26;19;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:36:57;13;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:39:27;15;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:41:57;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:44:28;19;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:46:58;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:49:28;20;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:52:01;19;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:54:31;20;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:57:00;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T11:59:33;18;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:02:01;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:07:13;16;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:09:34;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:12:04;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:14:33;19;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:17:03;19;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:19:34;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:22:05;14;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:24:39;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:27:09;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:29:39;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:32:13;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:34:43;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:37:08;13;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:39:39;16;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:42:12;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:44:43;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:47:11;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:49:40;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:52:13;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:54:45;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T12:57:13;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:02:14;17;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:04:46;14;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:07:12;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:09:43;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:12:13;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:14:45;18;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:17:14;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:19:46;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:22:23;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:24:49;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:27:17;16;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:29:46;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:32:16;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:39:47;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:42:21;13;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:44:48;16;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:47:20;14;12;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:49:48;17;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:54:52;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T13:59:53;15;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:02:20;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:04:51;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:07:21;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:09:52;17;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:12:23;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:14:53;18;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:17:24;18;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:19:53;19;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:22:24;23;19;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:27:24;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:29:55;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:32:25;18;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:34:55;18;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:37:26;17;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:39:57;16;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:42:27;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:44:57;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:47:29;17;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:49:58;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:52:28;16;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:54:59;17;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T14:57:29;18;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:02:29;13;13;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:05:00;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:07:32;17;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:10:02;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:12:31;15;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:15:01;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:17:32;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:20:02;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:22:33;18;17;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:25:05;17;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:27:33;16;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:30:05;14;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:32:34;16;14;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:35:05;17;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:37:35;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:40:06;20;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:42:36;16;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:45:06;20;18;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:47:37;18;16;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:50:08;15;15;
52000;PMS5003;38015;50.924;11.598;2022-11-20T15:52:38;17;16;
