sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:02:26;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.80;34.26;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:05:03;5.64;5.64;5.64;5.33;42.55;42.54;42.54;42.41;36.50;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:07:35;6.00;6.00;6.00;5.68;45.33;45.32;45.32;45.18;38.89;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:10:08;5.86;5.86;5.86;5.54;44.21;44.20;44.20;44.06;37.92;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:12:42;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.95;41.27;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:15:16;7.24;7.24;7.24;6.84;54.64;54.64;54.63;54.46;46.88;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:17:47;6.91;6.91;6.91;6.53;52.16;52.15;52.14;51.98;44.74;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:20:15;8.00;8.00;8.00;7.56;60.36;60.35;60.34;60.16;51.78;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:22:44;8.72;8.72;8.72;8.24;65.82;65.81;65.80;65.60;56.46;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:25:15;10.25;10.25;10.25;9.69;77.39;77.38;77.37;77.13;66.39;0.42
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:27:43;11.81;11.81;11.81;11.17;89.18;89.17;89.16;88.89;76.50;0.43
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:30:14;9.81;9.81;9.81;9.28;74.05;74.04;74.03;73.80;63.52;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:32:42;9.66;9.66;9.66;9.13;72.89;72.88;72.87;72.65;62.53;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:35:13;19.85;19.85;19.85;18.78;149.89;149.87;149.84;149.39;128.58;0.42
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:37:41;25.68;25.68;25.68;24.28;193.85;193.83;193.80;193.22;166.29;0.42
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:40:09;25.62;25.62;25.62;24.23;193.40;193.38;193.35;192.76;165.91;0.43
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:42:43;24.88;24.88;24.88;23.53;187.86;187.84;187.81;187.24;161.15;0.43
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:45:11;27.05;27.05;27.04;25.57;204.12;204.09;204.06;203.44;175.09;0.44
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:47:39;24.93;24.93;24.93;23.57;188.19;188.17;188.14;187.58;161.44;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:50:13;33.15;33.15;33.15;31.34;250.22;250.19;250.15;249.40;214.64;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:52:44;32.36;32.36;32.36;30.60;244.27;244.24;244.21;243.47;209.54;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:55:12;35.83;35.83;35.83;33.88;270.48;270.44;270.40;269.59;232.02;0.43
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T00:57:40;39.52;39.52;39.52;37.38;298.37;298.34;298.29;297.39;255.96;0.43
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:00:08;33.22;33.22;33.22;31.41;250.75;250.72;250.68;249.92;215.10;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:02:37;50.73;50.72;50.71;47.95;382.75;382.70;382.65;381.48;328.31;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:05:06;48.79;48.79;48.78;46.12;368.15;368.10;368.05;366.93;315.78;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:07:38;41.29;41.29;41.28;39.02;311.53;311.49;311.44;310.49;267.21;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:10:09;29.89;29.89;29.89;28.26;225.60;225.57;225.54;224.85;193.52;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:12:40;29.82;29.82;29.82;28.20;225.11;225.08;225.05;224.37;193.11;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:15:34;29.08;29.08;29.08;27.50;219.53;219.51;219.47;218.81;188.32;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:18:06;32.34;32.34;32.33;30.58;244.10;244.07;244.03;243.29;209.39;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:20:50;17.87;17.85;17.83;16.83;134.35;134.33;134.31;133.87;115.17;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:23:18;17.65;17.64;17.64;16.67;133.09;133.07;133.05;132.64;114.14;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:25:46;18.80;18.80;18.79;17.76;141.80;141.78;141.76;141.32;121.61;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:28:39;26.73;26.73;26.73;25.28;201.79;201.77;201.74;201.13;173.10;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:31:16;22.98;22.96;22.92;21.63;172.71;172.68;172.65;172.08;148.03;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:34:05;20.90;20.90;20.90;19.77;157.79;157.77;157.75;157.27;135.36;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:36:43;19.84;19.80;19.71;18.54;148.04;148.02;147.99;147.43;126.73;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:39:20;20.06;20.03;19.96;18.80;150.08;150.06;150.03;149.49;128.53;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:41:52;19.38;19.35;19.29;18.17;145.04;145.02;144.99;144.47;124.22;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:50:17;27.43;27.43;27.42;25.93;206.96;206.94;206.90;206.27;177.52;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:52:56;20.07;20.06;20.04;18.92;151.05;151.03;151.01;150.53;129.51;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:55:55;16.99;16.99;16.98;16.04;128.06;128.04;128.02;127.62;109.82;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T01:58:33;16.74;16.73;16.70;15.76;125.81;125.79;125.77;125.36;107.84;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:01:11;16.83;16.83;16.83;15.91;127.02;127.01;126.99;126.60;108.96;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:03:41;15.44;15.44;15.44;14.60;116.52;116.50;116.49;116.13;99.95;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:09:11;15.53;15.53;15.53;14.69;117.24;117.22;117.20;116.85;100.57;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:11:44;13.28;13.28;13.28;12.56;100.28;100.27;100.26;99.95;86.03;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:14:17;13.43;13.41;13.37;12.61;100.63;100.61;100.59;100.24;86.21;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:16:50;14.30;14.25;14.16;13.28;106.00;105.98;105.95;105.51;90.62;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:22:14;11.47;11.46;11.45;10.81;86.33;86.31;86.30;86.02;74.01;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:24:51;10.97;10.96;10.95;10.34;82.56;82.55;82.54;82.27;70.79;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:27:20;12.10;12.10;12.09;11.44;91.30;91.29;91.28;91.00;78.32;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:29:57;16.30;16.30;16.30;15.42;123.07;123.05;123.03;122.66;105.57;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:32:37;20.37;20.37;20.37;19.27;153.81;153.80;153.77;153.31;131.95;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:35:38;22.19;22.19;22.19;20.98;167.49;167.47;167.44;166.94;143.68;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:38:15;21.71;21.71;21.71;20.53;163.90;163.88;163.85;163.36;140.60;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:40:43;20.02;20.02;20.02;18.93;151.14;151.12;151.10;150.65;129.65;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:43:22;18.84;18.84;18.84;17.82;142.25;142.23;142.21;141.79;122.03;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:45:54;19.83;19.83;19.83;18.75;149.66;149.64;149.62;149.17;128.39;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:48:27;21.08;21.08;21.08;19.93;159.11;159.09;159.07;158.59;136.49;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:50:59;25.98;25.97;25.97;24.54;195.93;195.91;195.88;195.28;168.05;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:53:27;32.58;32.58;32.58;30.80;245.89;245.86;245.83;245.08;210.93;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:55:56;33.57;33.56;33.54;31.70;253.03;253.00;252.96;252.17;216.99;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T02:58:24;28.21;28.19;28.16;26.59;212.29;212.26;212.23;211.55;182.01;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:01:04;28.21;28.20;28.19;26.64;212.63;212.61;212.57;211.91;182.35;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:03:32;25.42;25.39;25.35;23.93;191.00;190.97;190.94;190.31;163.71;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:06:01;23.48;23.45;23.38;22.03;175.84;175.82;175.78;175.16;150.62;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:08:32;21.02;20.98;20.91;19.69;157.19;157.17;157.13;156.57;134.61;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:11:06;18.81;18.79;18.73;17.65;140.90;140.88;140.85;140.35;120.69;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:13:35;17.86;17.83;17.77;16.74;133.61;133.59;133.56;133.08;114.42;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:16:07;15.45;15.43;15.40;14.52;115.88;115.86;115.84;115.45;99.29;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:18:40;12.81;12.80;12.78;12.06;96.28;96.27;96.25;95.93;82.52;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:21:10;11.30;11.28;11.23;10.57;84.36;84.35;84.33;84.02;72.23;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:23:39;10.70;10.67;10.63;10.00;79.86;79.85;79.83;79.54;68.37;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:26:12;14.75;14.70;14.60;13.69;109.29;109.28;109.25;108.79;93.45;0.52
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:28:42;15.69;15.65;15.59;14.66;117.07;117.05;117.02;116.59;100.21;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:31:19;10.82;10.82;10.82;10.23;81.65;81.64;81.63;81.38;70.04;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:33:52;15.54;15.54;15.54;14.70;117.32;117.31;117.29;116.94;100.64;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:36:21;9.58;9.57;9.55;9.02;71.97;71.96;71.95;71.71;61.69;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:38:49;7.96;7.95;7.93;7.48;59.71;59.71;59.69;59.49;51.17;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:41:25;7.60;7.60;7.58;7.15;57.08;57.07;57.06;56.87;48.92;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:44:01;7.16;7.16;7.16;6.77;54.01;54.00;53.99;53.83;46.33;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:46:33;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.10;46.56;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:49:01;7.30;7.30;7.30;6.90;55.08;55.07;55.06;54.90;47.25;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:51:34;6.96;6.96;6.96;6.58;52.52;52.52;52.51;52.35;45.06;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:54:05;6.41;6.41;6.41;6.06;48.38;48.37;48.37;48.22;41.50;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:56:36;5.41;5.41;5.39;5.07;40.51;40.50;40.50;40.35;34.69;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T03:59:05;5.66;5.65;5.64;5.32;42.44;42.43;42.43;42.28;36.36;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:01:35;4.76;4.76;4.76;4.50;35.95;35.94;35.94;35.83;30.84;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:04:06;4.44;4.43;4.41;4.15;33.13;33.12;33.12;32.99;28.36;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:06:38;12.61;11.37;8.95;5.68;45.31;45.25;44.93;41.66;31.21;0.76
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:09:09;23.58;20.26;13.73;5.51;43.83;43.66;42.81;34.24;16.97;1.07
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:11:40;59.98;50.64;32.24;9.44;74.99;74.51;72.12;48.15;6.26;1.32
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:14:17;56.82;47.88;30.27;8.48;67.37;66.92;64.63;41.71;2.21;1.36
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:16:45;43.19;36.46;23.20;6.77;53.79;53.45;51.73;34.46;4.29;1.33
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:19:39;40.17;33.91;21.60;6.33;50.30;49.98;48.38;32.33;4.26;1.31
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:22:10;38.06;32.20;20.67;6.35;50.50;50.20;48.70;33.67;6.92;1.26
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:24:41;23.11;19.64;12.81;4.29;34.10;33.93;33.04;24.11;7.68;1.19
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:27:18;16.66;14.24;9.46;3.47;27.63;27.51;26.88;20.63;8.61;1.12
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:29:52;17.38;14.88;9.97;3.81;30.29;30.16;29.52;23.09;10.48;1.08
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:32:20;14.65;12.58;8.50;3.37;26.86;26.75;26.22;20.88;10.16;1.06
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:34:48;11.12;9.60;6.59;2.78;22.16;22.08;21.69;17.74;9.51;1.01
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:37:16;9.47;8.22;5.75;2.62;20.90;20.84;20.52;17.28;10.16;0.96
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:39:48;8.46;7.38;5.24;2.52;20.04;19.99;19.71;16.89;10.45;0.93
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:42:22;8.44;7.35;5.21;2.48;19.76;19.71;19.43;16.61;10.20;0.94
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:44:59;8.99;7.85;5.60;2.72;21.65;21.59;21.29;18.32;11.46;0.92
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:47:30;8.53;7.41;5.21;2.42;19.24;19.19;18.90;16.00;9.57;0.95
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:50:02;8.58;7.48;5.33;2.57;20.50;20.45;20.16;17.32;10.78;0.92
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:52:31;8.65;7.54;5.33;2.52;20.11;20.06;19.77;16.87;10.30;0.93
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:54:59;8.16;7.13;5.10;2.51;19.97;19.91;19.65;16.97;10.73;0.89
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:57:27;6.69;5.89;4.32;2.29;18.23;18.19;17.98;15.90;10.67;0.85
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T04:59:55;6.45;5.71;4.24;2.33;18.54;18.50;18.31;16.36;11.27;0.83
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:02:43;5.02;4.47;3.39;1.97;15.73;15.70;15.56;14.12;10.09;0.80
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:05:11;4.95;4.40;3.34;1.93;15.40;15.37;15.23;13.81;9.84;0.81
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:07:42;4.98;4.43;3.36;1.94;15.46;15.43;15.29;13.86;9.86;0.81
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:10:11;3.95;3.54;2.74;1.67;13.32;13.30;13.19;12.11;8.89;0.78
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:12:42;4.54;4.10;3.22;2.04;16.24;16.21;16.09;14.91;11.15;0.75
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:15:13;4.73;4.25;3.31;2.05;16.35;16.32;16.20;14.93;11.04;0.76
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:17:46;6.03;5.34;3.96;2.18;17.34;17.30;17.12;15.30;10.54;0.85
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:20:15;7.94;6.93;4.94;2.40;19.09;19.04;18.78;16.15;10.10;0.93
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:22:45;6.61;5.75;4.07;1.92;15.28;15.24;15.02;12.80;7.79;0.95
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:25:13;5.73;5.00;3.55;1.70;13.58;13.54;13.35;11.45;7.09;0.93
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:27:41;5.45;4.76;3.40;1.65;13.13;13.10;12.92;11.12;6.95;0.91
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:30:09;6.96;6.08;4.36;2.14;17.05;17.01;16.78;14.50;9.17;0.90
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:32:37;7.42;6.48;4.63;2.27;18.07;18.02;17.78;15.34;9.67;0.92
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:35:28;8.63;7.47;5.18;2.28;18.15;18.09;17.79;14.78;8.34;1.00
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:37:56;7.34;6.35;4.41;1.94;15.47;15.42;15.17;12.61;7.13;1.00
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:40:24;6.53;5.65;3.92;1.73;13.75;13.71;13.48;11.20;6.33;1.01
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:42:59;6.76;5.85;4.06;1.79;14.27;14.22;13.99;11.64;6.59;1.00
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:45:28;6.67;5.78;4.03;1.80;14.35;14.30;14.07;11.76;6.77;0.98
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:47:59;7.23;6.28;4.39;2.00;15.94;15.89;15.64;13.16;7.73;0.96
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:50:28;7.18;6.20;4.27;1.83;14.54;14.49;14.24;11.70;6.38;1.01
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:52:59;7.43;6.42;4.43;1.92;15.29;15.23;14.97;12.37;6.84;0.99
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:55:27;6.85;5.93;4.13;1.84;14.64;14.59;14.36;11.99;6.86;0.98
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T05:57:55;7.37;6.37;4.42;1.93;15.40;15.35;15.10;12.52;7.03;1.00
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:00:29;7.45;6.44;4.45;1.93;15.39;15.34;15.08;12.47;6.93;1.01
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:03:00;7.23;6.26;4.36;1.94;15.42;15.37;15.12;12.62;7.21;1.00
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:05:29;6.93;6.01;4.20;1.89;15.09;15.04;14.80;12.42;7.21;0.99
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:07:57;6.53;5.67;3.97;1.82;14.46;14.42;14.20;11.96;7.05;0.99
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:10:27;6.54;5.68;3.98;1.81;14.43;14.38;14.16;11.92;7.00;0.98
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:12:58;6.01;5.20;3.60;1.58;12.58;12.54;12.33;10.23;5.75;1.00
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:15:28;6.49;5.62;3.93;1.77;14.13;14.08;13.86;11.63;6.76;0.99
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:17:56;6.15;5.33;3.73;1.69;13.46;13.42;13.21;11.10;6.48;0.99
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:20:27;7.05;6.11;4.26;1.92;15.27;15.22;14.98;12.55;7.26;1.00
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:22:55;10.57;9.12;6.27;2.66;21.18;21.11;20.74;16.99;9.16;1.04
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:25:26;14.00;11.95;7.91;2.86;22.79;22.69;22.16;16.89;6.82;1.17
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:27:54;15.35;13.02;8.43;2.72;21.60;21.48;20.88;14.89;4.04;1.25
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:30:22;17.63;14.93;9.63;3.03;24.12;23.99;23.30;16.38;3.94;1.26
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:32:50;14.59;12.37;8.00;2.57;20.40;20.29;19.72;14.02;3.71;1.25
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:35:18;13.80;11.72;7.62;2.51;19.99;19.89;19.35;14.00;4.21;1.23
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:37:58;12.59;10.70;6.98;2.35;18.69;18.59;18.11;13.26;4.29;1.22
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:40:26;10.42;8.89;5.89;2.13;16.94;16.86;16.47;12.54;5.04;1.17
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:42:54;9.34;7.98;5.32;1.98;15.76;15.69;15.34;11.85;5.10;1.14
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:45:22;7.43;6.37;4.28;1.65;13.15;13.10;12.83;10.09;4.69;1.11
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:47:50;8.79;7.53;5.05;1.94;15.42;15.35;15.03;11.78;5.39;1.12
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:50:18;6.23;5.35;3.62;1.45;11.52;11.47;11.25;8.98;4.42;1.08
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:52:46;5.19;4.48;3.07;1.29;10.29;10.25;10.07;8.22;4.38;1.04
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:55:17;3.56;3.08;2.14;0.95;7.54;7.52;7.39;6.15;3.50;1.00
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T06:57:44;3.72;3.23;2.26;1.02;8.16;8.13;8.01;6.73;3.93;0.99
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:00:16;3.84;3.33;2.34;1.07;8.53;8.51;8.38;7.07;4.18;0.97
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:02:44;3.03;2.64;1.87;0.88;7.01;6.98;6.88;5.86;3.57;0.95
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:05:20;3.52;3.07;2.18;1.03;8.23;8.20;8.09;6.91;4.23;0.95
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:07:48;3.28;2.87;2.07;1.03;8.22;8.20;8.10;7.03;4.51;0.90
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:10:19;3.46;3.04;2.21;1.13;9.04;9.01;8.90;7.80;5.13;0.88
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:12:54;3.57;3.13;2.28;1.18;9.38;9.36;9.24;8.11;5.34;0.89
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:15:25;2.94;2.57;1.85;0.92;7.30;7.28;7.19;6.23;3.98;0.91
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:17:53;2.92;2.56;1.84;0.92;7.37;7.35;7.25;6.31;4.06;0.90
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:20:21;2.69;2.36;1.73;0.90;7.20;7.19;7.10;6.26;4.17;0.86
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:22:55;2.78;2.45;1.81;0.98;7.83;7.81;7.72;6.88;4.69;0.85
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:25:27;3.14;2.77;2.05;1.10;8.77;8.75;8.65;7.68;5.22;0.86
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:28:00;2.71;2.39;1.74;0.91;7.27;7.26;7.17;6.32;4.21;0.88
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:30:29;2.86;2.52;1.83;0.95;7.55;7.54;7.45;6.54;4.32;0.88
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:33:00;2.63;2.30;1.67;0.85;6.80;6.79;6.70;5.86;3.83;0.88
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:35:31;1.81;1.59;1.16;0.60;4.77;4.76;4.70;4.13;2.73;0.87
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:37:59;1.99;1.75;1.29;0.68;5.42;5.40;5.34;4.72;3.17;0.85
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:40:27;2.12;1.86;1.36;0.71;5.70;5.69;5.62;4.96;3.31;0.86
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:42:55;1.67;1.47;1.09;0.59;4.69;4.68;4.63;4.12;2.81;0.85
