sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70138;SDS011;57507;43.056;0.150;2022-11-20T09:54:05;0.70;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T09:56:33;1.60;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T09:58:59;2.25;;;1.52;;
70138;SDS011;57507;43.056;0.150;2022-11-20T10:01:31;4.20;;;2.10;;
70138;SDS011;57507;43.056;0.150;2022-11-20T10:04:32;1.10;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T10:09:30;0.85;;;0.73;;
70138;SDS011;57507;43.056;0.150;2022-11-20T10:14:47;2.08;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-11-20T10:30:24;0.40;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T10:32:54;0.63;;;0.52;;
70138;SDS011;57507;43.056;0.150;2022-11-20T10:35:34;0.70;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-11-20T10:38:02;0.40;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T10:43:00;0.43;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-11-20T10:45:31;0.30;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-11-20T10:48:20;1.80;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-11-20T10:55:50;0.68;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-11-20T10:58:23;1.25;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:00:52;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:03:20;1.08;;;0.28;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:08:37;0.15;;;0.15;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:13:48;0.43;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:16:23;0.80;;;0.38;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:18:50;1.08;;;0.32;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:21:25;0.52;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:24:01;1.92;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:26:27;1.08;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:29:01;1.90;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:31:32;1.52;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:34:07;2.80;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:36:34;1.02;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:39:01;0.60;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:41:30;1.90;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:44:00;0.40;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:46:52;1.08;;;0.45;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:49:20;2.45;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:56:53;5.18;;;2.42;;
70138;SDS011;57507;43.056;0.150;2022-11-20T11:59:27;4.45;;;1.38;;
70138;SDS011;57507;43.056;0.150;2022-11-20T12:01:55;2.38;;;1.05;;
70138;SDS011;57507;43.056;0.150;2022-11-20T12:04:57;5.22;;;1.58;;
70138;SDS011;57507;43.056;0.150;2022-11-20T12:07:18;3.83;;;1.65;;
70138;SDS011;57507;43.056;0.150;2022-11-20T12:09:47;1.88;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T12:12:18;3.33;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-11-20T12:14:46;4.03;;;2.45;;
70138;SDS011;57507;43.056;0.150;2022-11-20T12:17:15;4.07;;;2.58;;
70138;SDS011;57507;43.056;0.150;2022-11-20T12:19:42;2.63;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-11-20T12:24:50;2.63;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T12:29:49;4.75;;;1.88;;
70138;SDS011;57507;43.056;0.150;2022-11-20T12:37:30;3.78;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T12:40:01;2.67;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-11-20T12:42:38;4.18;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T12:52:49;4.07;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:00:42;8.68;;;3.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:08:25;4.97;;;2.00;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:10:58;5.05;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:13:29;5.45;;;1.33;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:16:02;4.60;;;1.27;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:18:30;14.40;;;5.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:21:00;3.53;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:23:27;4.22;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:26:03;3.78;;;0.93;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:28:29;1.92;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:30:56;7.63;;;2.63;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:33:27;5.65;;;1.42;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:35:55;4.60;;;1.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:38:22;7.20;;;1.63;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:40:55;2.70;;;0.98;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:43:26;5.95;;;1.75;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:45:57;9.32;;;3.88;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:48:24;3.63;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:50:57;7.75;;;2.25;;
70138;SDS011;57507;43.056;0.150;2022-11-20T13:58:52;3.45;;;1.17;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:01:24;3.13;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:03:51;5.38;;;1.25;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:06:34;1.92;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:09:04;1.88;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:11:30;2.40;;;1.27;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:13:58;3.35;;;0.93;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:16:25;4.15;;;0.95;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:18:52;2.60;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:21:28;7.70;;;5.65;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:24:06;2.70;;;0.75;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:26:33;2.53;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:28:59;4.35;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:31:25;0.95;;;0.55;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:33:52;1.08;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:36:20;2.20;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:38:47;1.52;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:41:31;4.75;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:43:57;6.63;;;1.98;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:46:24;1.60;;;0.68;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:48:51;17.75;;;6.03;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:54:11;4.63;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:56:37;2.15;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T14:59:03;9.80;;;4.10;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:01:29;3.10;;;0.88;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:04:00;10.25;;;4.68;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:06:26;3.92;;;1.88;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:08:53;3.65;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:11:29;2.33;;;0.77;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:13:55;1.45;;;0.68;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:16:22;1.20;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:18:49;3.45;;;0.98;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:21:17;2.17;;;0.82;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:23:43;2.75;;;0.85;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:26:10;4.35;;;0.93;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:28:37;2.20;;;0.85;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:31:05;2.88;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:33:31;2.35;;;0.85;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:35:58;4.20;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:38:24;1.45;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:40:50;1.05;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:43:17;1.52;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:45:47;2.90;;;0.63;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:48:16;2.55;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:50:49;2.38;;;0.45;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:53:16;2.90;;;0.63;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:55:42;1.42;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T15:58:08;1.73;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:00:34;2.08;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:03:00;2.30;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:05:29;1.77;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:07:55;1.50;;;0.57;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:10:22;3.45;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:12:48;1.55;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:15:33;1.92;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:18:12;2.20;;;0.63;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:20:38;1.50;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:23:04;2.33;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:25:30;3.15;;;0.73;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:27:56;2.15;;;0.77;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:30:22;3.20;;;0.55;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:32:49;1.38;;;0.35;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:35:15;4.40;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:37:41;2.63;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:40:08;3.63;;;1.23;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:42:34;4.68;;;0.65;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:45:01;2.13;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:47:27;4.65;;;1.23;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:49:53;2.08;;;0.65;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:52:19;3.22;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:54:45;3.72;;;1.25;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:57:11;6.10;;;1.95;;
70138;SDS011;57507;43.056;0.150;2022-11-20T16:59:37;4.18;;;1.33;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:02:03;3.08;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:04:29;1.73;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:06:56;2.97;;;0.88;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:09:22;3.80;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:11:48;4.85;;;0.95;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:14:14;5.28;;;1.05;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:16:40;3.00;;;0.88;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:19:07;3.50;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:21:34;2.72;;;0.95;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:24:00;3.85;;;1.15;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:26:29;9.02;;;1.48;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:28:56;3.10;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:31:23;5.25;;;1.02;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:33:50;4.82;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:36:16;4.82;;;1.23;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:38:43;4.50;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:41:12;5.05;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:43:39;3.65;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:48:31;2.80;;;0.85;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:51:00;3.60;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:53:27;3.65;;;0.95;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:55:54;3.20;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T17:58:39;3.65;;;1.05;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:01:05;2.42;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:03:32;1.40;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:05:58;1.20;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:08:26;1.67;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:10:52;3.78;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:13:18;4.00;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:15:44;3.42;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:18:10;2.97;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:20:36;2.53;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:23:02;4.85;;;1.17;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:25:28;1.27;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:27:54;2.33;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:30:20;2.55;;;0.63;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:32:46;3.28;;;2.22;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:35:14;1.63;;;0.77;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:37:40;0.70;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:40:06;2.53;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:42:32;3.38;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:45:16;1.70;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:47:42;2.95;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:50:08;2.13;;;0.73;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:52:39;0.85;;;0.68;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:55:06;2.95;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:57:32;1.20;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T18:59:58;1.40;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:02:25;2.30;;;1.25;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:04:52;1.83;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:07:18;1.85;;;1.13;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:09:47;1.20;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:12:13;2.55;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:14:42;1.60;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:17:08;2.25;;;1.15;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:19:38;3.17;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:22:05;1.33;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:24:32;1.75;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:26:58;1.83;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:29:25;3.40;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:31:52;1.90;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:34:18;2.30;;;1.02;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:36:44;2.08;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:39:10;1.92;;;0.75;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:41:37;0.70;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:44:05;1.52;;;0.82;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:46:32;1.98;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:48:58;0.88;;;0.68;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:51:25;1.90;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:53:53;2.05;;;0.93;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:56:20;3.72;;;1.45;;
70138;SDS011;57507;43.056;0.150;2022-11-20T19:58:46;1.15;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:01:16;2.00;;;1.23;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:03:43;2.30;;;0.82;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:06:11;0.95;;;0.88;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:08:38;1.95;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:11:14;0.65;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:13:40;4.50;;;1.38;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:16:14;2.38;;;0.75;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:18:40;2.67;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:21:07;2.03;;;0.98;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:23:33;2.35;;;1.42;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:26:00;3.00;;;1.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:28:26;1.73;;;0.93;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:30:52;1.20;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:33:18;2.10;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:35:45;0.70;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:38:11;3.40;;;0.85;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:40:37;1.45;;;0.82;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:43:03;0.98;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:45:29;1.02;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:47:55;2.72;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:50:21;1.77;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:52:47;1.75;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:55:13;2.40;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T20:57:40;1.20;;;0.82;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:00:06;1.98;;;0.77;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:02:32;1.35;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:04:59;1.65;;;0.63;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:07:25;2.67;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:09:51;1.75;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:12:17;2.47;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:14:43;0.85;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:17:09;1.45;;;0.68;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:19:35;0.80;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:22:01;0.95;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:24:28;1.35;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:26:55;1.83;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:29:21;1.00;;;0.65;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:31:48;3.97;;;0.95;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:34:14;3.38;;;1.38;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:36:41;2.70;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:39:08;1.55;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:41:34;1.77;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:44:00;1.73;;;0.73;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:46:30;1.77;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:48:56;1.50;;;0.82;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:51:23;1.33;;;0.95;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:53:50;2.05;;;0.98;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:56:17;1.55;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T21:58:44;4.35;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:01:17;1.30;;;0.73;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:03:46;2.60;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:06:13;2.20;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:08:39;1.00;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:11:06;2.00;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:13:33;2.92;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:16:18;1.88;;;0.52;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:18:45;2.10;;;0.63;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:21:12;1.40;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:23:38;1.48;;;0.47;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:26:08;2.75;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:28:35;0.63;;;0.47;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:31:02;1.13;;;0.82;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:33:29;2.15;;;0.75;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:35:59;7.47;;;3.45;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:38:26;5.95;;;2.10;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:40:52;1.95;;;0.55;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:43:18;1.92;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:45:44;1.02;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:48:10;1.60;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:50:36;1.55;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:53:02;0.98;;;0.57;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:55:28;1.30;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-11-20T22:57:57;1.45;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:00:23;1.75;;;0.77;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:02:49;0.95;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:05:15;1.15;;;0.63;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:07:41;2.35;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:10:08;0.75;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:12:34;1.17;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:15:00;2.03;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:17:26;1.88;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:19:52;1.20;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:22:18;1.73;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:24:44;0.50;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:27:10;2.17;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:29:36;1.15;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:32:02;0.85;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:34:28;1.30;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:36:54;0.93;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:39:20;1.23;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:41:46;1.38;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:44:12;1.33;;;0.75;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:46:38;1.13;;;0.55;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:49:04;1.38;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:51:30;0.50;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:53:56;3.13;;;0.88;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:56:22;2.15;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-11-20T23:58:48;2.00;;;0.57;;
