sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:02:22;20.85;42.07
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:04:47;20.85;42.07
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:07:13;20.84;42.03
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:09:38;20.84;42.07
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:12:04;20.84;42.06
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:14:29;20.83;41.98
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:16:55;20.83;42.10
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:19:20;20.84;42.00
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:21:46;20.81;42.01
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:24:12;20.83;41.94
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:26:37;20.81;41.93
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:29:03;20.81;42.08
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:31:29;20.84;41.96
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:33:55;20.81;41.94
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:36:23;20.83;42.01
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:38:52;20.81;41.97
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:41:17;20.80;42.04
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:43:43;20.81;41.94
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:46:15;20.80;41.98
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:48:42;20.77;41.86
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:51:12;20.77;41.92
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:53:37;20.77;41.90
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:56:06;20.78;41.87
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T00:58:35;20.80;41.90
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:01:03;20.77;41.88
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:03:34;20.77;41.88
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:06:02;20.77;41.88
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:08:30;20.77;41.88
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:11:00;20.76;41.87
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:13:27;20.76;41.89
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:16:17;20.76;41.75
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:18:45;20.74;41.73
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:21:16;20.71;41.84
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:23:43;20.74;41.77
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:26:11;20.73;41.77
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:28:38;20.73;41.75
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:31:24;20.71;41.75
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:33:53;20.70;41.74
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:36:21;20.71;41.63
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:38:47;20.67;41.74
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:41:14;20.68;41.72
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:44:01;20.68;41.67
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:46:27;20.68;41.65
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:51:50;20.68;41.65
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:54:25;20.67;41.60
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:56:55;20.67;41.61
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T01:59:24;20.66;41.55
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:01:51;20.67;41.55
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:04:18;20.64;41.51
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:06:48;20.67;41.52
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:09:16;20.66;41.51
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:11:42;20.66;41.45
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:14:07;20.66;41.48
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:16:37;20.66;41.48
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:19:09;20.64;41.41
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:24:45;20.63;41.44
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:27:14;20.61;41.40
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:29:46;20.63;41.39
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:32:33;20.61;41.37
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:38:05;20.60;41.39
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:40:31;20.60;41.37
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:42:57;20.63;41.31
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:45:23;20.59;41.41
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:47:50;20.60;41.32
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:50:16;20.59;41.31
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:52:42;20.60;41.31
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:55:08;20.59;41.32
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:57:33;20.60;41.26
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T02:59:59;20.57;41.36
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:02:24;20.57;41.25
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:04:50;20.54;41.22
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:07:15;20.57;41.29
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:09:41;20.57;41.17
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:12:06;20.57;41.21
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:14:32;20.56;41.26
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:16:57;20.56;41.31
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:19:23;20.54;41.26
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:21:49;20.54;41.26
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:24:15;20.54;41.22
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:26:41;20.56;41.26
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:29:06;20.56;41.14
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:31:36;20.56;41.23
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:34:02;20.53;41.20
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:36:29;20.54;41.02
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:38:56;20.54;41.08
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:41:23;20.53;41.15
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:43:53;20.53;41.22
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:46:19;20.54;41.20
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:48:45;20.52;41.22
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:51:14;20.50;41.09
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:53:41;20.53;41.16
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:56:08;20.52;41.09
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T03:58:36;20.53;41.09
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:01:07;20.53;41.09
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:03:33;20.50;41.12
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:06:04;20.52;41.11
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:08:30;20.53;41.04
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:10:56;20.50;41.12
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:13:21;20.50;41.19
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:15:47;20.50;41.10
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:18:12;20.50;41.17
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:20:38;20.49;41.13
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:23:03;20.49;41.16
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:25:29;20.49;41.14
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:27:54;20.49;41.20
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:30:20;20.47;41.18
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:32:45;20.47;41.09
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:35:11;20.49;41.05
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:37:36;20.47;41.17
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:40:02;20.49;41.09
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:42:28;20.50;41.08
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:44:54;20.47;41.10
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:47:20;20.49;41.10
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:49:45;20.47;41.02
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:52:11;20.47;41.01
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:54:37;20.49;41.07
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:57:02;20.49;41.00
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T04:59:28;20.46;41.07
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:01:53;20.43;41.06
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:04:19;20.46;41.16
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:06:44;20.44;41.05
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:09:11;20.43;41.07
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:11:37;20.44;40.97
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:14:03;20.44;41.00
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:16:28;20.42;41.03
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:18:55;20.44;41.01
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:21:21;20.42;40.87
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:23:47;20.42;40.99
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:26:15;20.42;40.95
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:28:42;20.42;40.94
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:31:10;20.42;40.94
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:33:36;20.42;40.90
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:36:03;20.42;40.93
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:38:29;20.42;40.87
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:40:54;20.40;40.87
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:43:20;20.40;40.77
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:46:06;20.42;40.77
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:48:33;20.40;40.81
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:51:00;20.37;40.77
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:53:26;20.37;40.71
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:56:13;20.39;40.77
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T05:58:39;20.36;40.71
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:01:11;20.37;40.74
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:03:37;20.37;40.74
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:06:04;20.36;40.77
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:08:30;20.35;40.70
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:10:56;20.36;40.77
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:13:22;20.35;40.66
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:15:49;20.36;40.71
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:18:15;20.36;40.71
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:20:41;20.33;40.77
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:23:06;20.35;40.77
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:25:32;20.35;40.74
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:27:57;20.33;40.68
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:30:23;20.33;40.68
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:32:48;20.33;40.71
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:35:14;20.35;40.70
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:37:39;20.33;40.67
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:40:05;20.35;40.67
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:42:32;20.33;40.71
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:44:57;20.33;40.66
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:47:23;20.33;40.67
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:49:48;20.33;40.67
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:52:14;20.33;40.68
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:54:39;20.33;40.63
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:57:05;20.30;40.69
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T06:59:30;20.32;40.64
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:01:56;20.32;40.60
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:04:21;20.30;40.61
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:06:47;20.33;40.64
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:09:13;20.32;40.67
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:11:39;20.33;40.58
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:14:04;20.33;40.58
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:16:30;20.32;40.60
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:18:56;20.32;40.58
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:21:21;20.33;40.64
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:23:47;20.32;40.67
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:26:12;20.30;40.60
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:28:38;20.32;40.53
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:31:04;20.32;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:33:32;20.32;40.54
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:35:59;20.30;40.43
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:38:25;20.30;40.43
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:40:54;20.30;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:43:20;20.30;40.42
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:45:46;20.33;40.41
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:48:11;20.30;40.42
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:50:37;20.29;40.44
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:53:04;20.32;40.35
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:55:30;20.29;40.37
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T07:57:57;20.29;40.35
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:00:23;20.32;40.37
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:02:48;20.30;40.30
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:05:14;20.30;40.30
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:07:41;20.29;40.32
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:10:09;20.29;40.32
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:12:34;20.32;40.26
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:15:20;20.29;40.23
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:17:46;20.29;40.17
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:20:13;20.29;40.14
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:22:39;20.29;40.22
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:25:04;20.28;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:27:31;20.29;40.17
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:29:57;20.29;40.18
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:32:22;20.29;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:34:48;20.28;40.20
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:37:13;20.30;40.14
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:39:39;20.29;40.16
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:42:07;20.28;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:44:33;20.30;40.15
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:47:00;20.30;40.18
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:49:25;20.30;40.19
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:51:51;20.30;40.18
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:54:19;20.29;40.23
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:56:47;20.29;40.20
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T08:59:12;20.29;40.22
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:01:38;20.28;40.19
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:04:04;20.29;40.20
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:06:30;20.30;40.35
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:08:55;20.29;40.25
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:11:22;20.29;40.22
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:13:48;20.26;40.17
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:16:13;20.29;40.30
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:18:39;20.28;40.29
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:21:09;20.29;40.22
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:23:37;20.29;40.27
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:26:05;20.30;40.35
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:28:31;20.29;40.29
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:30:58;20.29;40.26
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:33:23;20.29;40.39
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:35:49;20.29;40.32
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:38:14;20.30;40.28
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:40:49;20.28;40.43
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:43:30;20.29;40.44
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:46:09;20.29;40.37
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:48:50;20.28;40.36
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:51:39;20.29;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:54:29;20.26;40.39
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:56:59;20.26;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T09:59:46;20.28;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:02:30;20.28;40.43
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:05:06;20.28;40.37
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:07:41;20.28;40.63
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:10:30;20.26;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:16:14;20.26;40.50
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:18:58;20.26;40.58
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:30:17;20.28;40.58
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:32:47;20.25;40.63
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:35:16;20.26;40.65
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:37:47;20.26;40.70
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:40:26;20.26;40.65
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:42:57;20.26;40.80
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:45:46;20.26;40.84
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:48:20;20.26;40.80
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:53:58;20.26;40.76
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T10:56:35;20.25;40.94
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:02:32;20.26;40.89
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:05:08;20.25;41.01
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:07:38;20.28;41.01
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:13:30;20.25;41.17
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:15:57;20.25;41.19
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:18:28;20.25;41.12
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:20:56;20.25;41.24
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:23:42;20.26;41.18
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:26:28;20.24;41.34
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:28:57;20.25;41.36
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:31:25;20.24;41.40
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:33:50;20.24;41.42
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:36:20;20.26;41.39
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:38:51;20.24;41.36
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:41:22;20.24;41.46
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:43:53;20.25;41.41
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:46:49;20.24;41.42
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:49:17;20.24;41.55
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:55:00;20.22;41.60
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T11:57:43;20.25;41.65
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T12:00:14;20.22;41.60
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T12:05:49;20.24;41.67
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T12:08:23;20.22;41.68
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T12:11:17;20.19;41.77
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T12:16:52;20.22;41.84
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T12:19:19;20.22;41.78
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T12:21:56;20.24;41.89
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T12:28:09;20.24;41.91
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T12:30:52;20.22;41.89
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T12:36:22;20.24;42.00
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T12:39:02;20.22;42.11
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T12:41:57;20.22;42.11
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T12:45:10;20.24;42.08
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T12:48:05;20.22;42.17
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T12:56:34;20.19;42.31
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:05:21;20.22;42.39
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:07:52;20.21;42.39
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:16:37;20.37;42.31
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:19:04;20.43;42.30
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:21:50;20.52;42.24
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:24:36;20.56;42.15
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:27:18;20.56;42.16
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:29:47;20.59;42.21
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:32:24;20.57;42.18
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:34:54;20.59;42.30
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:37:27;20.59;42.28
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:42:54;20.61;42.35
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:45:24;20.60;42.32
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:47:51;20.60;42.46
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:50:16;20.60;42.46
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:52:55;20.60;42.52
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T13:55:38;20.59;42.65
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T14:01:09;20.60;42.53
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T14:03:35;20.61;42.55
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T14:06:04;20.63;42.55
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T14:08:39;20.67;42.46
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T14:11:16;20.74;42.37
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T14:14:03;20.85;42.33
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T14:16:32;20.91;42.21
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T14:22:22;21.15;41.95
68705;SHT30;55684;48.91918300;2.33259400;2022-11-20T14:25:00;21.20;41.88
