sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T00:03:50;77.56049055353;;;195;150850
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T00:08:51;71.86283571791233;;;184;153626
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T00:13:53;76.0136824628433;;;190;149973
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T00:23:57;64.54934262632663;;;163;151512
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T00:28:59;78.86089813800658;;;198;150645
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T00:31:30;73.53571028511561;;;186;151763
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T00:34:00;74.47775956030243;;;187;150649
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T00:36:32;85.86363847168023;;;216;150937
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T00:39:02;66.40774354536856;;;165;149079
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T00:46:35;64.74456246838645;;;160;148275
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T00:49:06;74.25404000599244;;;190;153527
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T00:54:08;63.88798306968449;;;160;150263
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T00:59:10;71.45409074669524;;;180;151146
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T01:04:12;69.9356274338393;;;176;150996
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T01:14:17;74.99506611407145;;;190;152010
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T01:19:19;68.58094269064577;;;173;151354
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T01:26:51;72.2244879165406;;;183;152026
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T01:29:23;65.23511823865181;;;164;150839
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T01:39:26;73.03712720632988;;;184;151156
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T01:44:59;83.31633223868221;;;211;151951
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T01:49:38;71.49193067930574;;;180;151066
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T01:54:35;76.43665262907761;;;193;151498
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T01:59:34;74.26231450880219;;;188;151894
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T02:07:07;78.077280573629;;;196;150620
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T02:14:39;78.24841856181558;;;194;148757
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T02:29:53;78.88842639392678;;;199;151353
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T02:37:27;65.4133538968809;;;164;150428
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T02:42:27;77.6335695517159;;;195;150708
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T03:02:35;73.41633346260313;;;183;149558
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T03:07:37;71.45581180626644;;;178;149463
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T03:32:47;89.44060049205522;;;226;151609
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T03:52:54;55.57908109252594;;;140;151136
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T03:57:57;78.85247850378413;;;199;151422
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T04:02:59;76.12935276623455;;;189;148957
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T04:08:01;71.16070127082146;;;179;150926
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T04:13:02;75.25932611710988;;;189;150679
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T04:38:12;73.8525067499603;;;186;151112
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T04:48:16;82.98206025794583;;;209;151117
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T04:53:18;77.9745098556614;;;197;151588
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T04:58:22;83.02766264549705;;;209;151034
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T05:03:22;69.21510075741097;;;175;151701
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T05:08:24;75.58178081283565;;;190;150830
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T05:18:28;83.5510523453974;;;210;150806
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T05:23:30;79.35463494235933;;;201;151976
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T05:28:32;71.36508600407801;;;182;153016
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T05:33:34;79.60674269110594;;;200;150741
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T05:38:36;75.78548497447503;;;192;152008
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T05:48:41;69.55919194072811;;;174;150088
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T05:53:42;80.22399173931174;;;202;151077
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T05:56:13;72.1818983839275;;;180;149622
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T05:58:44;72.47423357185059;;;184;152330
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T06:21:22;72.3260234595948;;;182;150983
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T06:23:53;83.66037966848724;;;205;147023
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T06:28:55;73.51869759309056;;;185;150982
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T06:33:57;76.09409909317912;;;193;152180
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T06:39:00;79.94513569119232;;;204;153105
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T06:41:23;73.6636028801805;;;185;150685
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T06:46:25;76.16006699992148;;;194;152836
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T06:51:27;65.63506901626954;;;165;150834
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T06:56:29;62.2106868594975;;;155;149492
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T06:59:03;73.27690923774942;;;186;152299
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T07:06:33;76.85943796535987;;;192;149884
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T07:11:35;73.85611880171409;;;187;151917
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T07:16:37;76.06807220429711;;;189;149077
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T07:24:10;73.75707496006468;;;187;152121
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T07:26:41;70.71442759716612;;;178;151030
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T07:31:43;69.22148898719072;;;175;151687
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T07:34:14;83.99570069399292;;;211;150722
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T07:36:45;77.82413350449293;;;194;149568
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T07:39:16;69.50125324764566;;;177;152803
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T07:41:47;79.79523233511324;;;199;149633
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T07:46:49;75.20991126026344;;;189;150778
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T07:51:51;74.15572702675618;;;185;149685
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T08:01:55;67.94387015171482;;;171;151007
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T08:06:56;73.51929390025751;;;187;152613
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T08:09:28;75.53985287526037;;;191;151708
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T08:17:00;72.28141564491085;;;180;149416
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T08:22:02;81.44796380090497;;;204;150280
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T08:29:44;71.73629896803928;;;179;149715
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T08:32:06;75.56874381800198;;;191;151650
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T08:37:08;82.68733850129199;;;208;150930
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T08:42:10;75.32535822268963;;;191;152140
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T08:47:12;76.9876912290913;;;194;151193
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T08:52:14;82.32580337257397;;;207;150864
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T08:54:46;73.3783972403342;;;184;150453
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T08:57:16;74.51326015543626;;;186;149772
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:04:49;73.3251860904344;;;187;153017
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:07:20;76.12089006974428;;;191;150550
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:09:51;86.75271514871423;;;219;151465
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:12:22;73.98715169354999;;;186;150837
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:14:53;73.85770082973471;;;185;150289
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:17:24;78.00847401697443;;;197;151522
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:22:26;75.18148970729605;;;189;150835
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:24:57;69.42102862129838;;;175;151251
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:27:28;76.23583882705907;;;191;150323
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:32:30;74.72277057194717;;;188;150958
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:35:01;73.05645993806083;;;184;151116
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:37:32;71.30360149209389;;;180;151465
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:42:38;63.45848757271285;;;160;151280
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:45:10;69.64481146154611;;;175;150765
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:50:19;75.35913336996624;;;192;152868
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:52:42;65.93101074357735;;;166;151067
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:55:10;77.13462111924721;;;194;150905
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T09:57:41;79.73555043574076;;;199;149745
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:00:12;73.19389127739825;;;185;151652
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:02:44;71.8400361860923;;;180;150334
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:05:17;70.09437801084232;;;178;152366
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:07:48;70.83402420825733;;;178;150775
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:10:15;75.056590286327;;;189;151086
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:12:50;82.06408434806858;;;206;150614
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:17:52;74.05327395140172;;;189;153133
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:30:23;77.10038947619427;;;194;150972
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:32:55;72.68806038700401;;;182;150231
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:35:28;76.71007829992448;;;193;150958
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:37:56;71.84021473119128;;;182;152004
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:42:59;82.11787419171417;;;207;151246
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:45:38;82.6574018695357;;;205;148807
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:48:10;74.10814006964063;;;188;152210
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:50:30;80.20010322785564;;;202;151122
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T10:53:11;78.96825396825396;;;199;151200
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:00:35;79.2750470445355;;;198;149858
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:03:22;87.38574281176479;;;221;151741
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:05:38;74.40022280280625;;;187;150806
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:08:10;80.77501781801864;;;204;151532
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:10:54;83.10524676426341;;;209;150893
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:13:25;72.41283272105144;;;182;150802
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:20:49;88.43152478582991;;;224;151982
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:25:55;71.63286190338748;;;182;152444
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:28:20;72.3150073507013;;;182;151006
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:30:46;67.63566919526815;;;170;150808
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:35:49;73.49906652255085;;;187;152655
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:38:21;74.06424210246881;;;186;150680
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:43:22;69.02040516047913;;;172;149521
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:45:53;73.78306484495847;;;190;154507
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:48:23;68.48860514195458;;;172;150682
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:50:54;76.50078284479854;;;193;151371
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-20T11:53:25;69.35356367042442;;;174;150533
