sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:01:10;-2.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:03:42;-2.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:06:10;-2.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:08:39;-2.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:11:08;-2.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:13:37;-2.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:16:05;-2.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:18:34;-2.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:21:15;-2.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:23:48;-2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:26:17;-2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:28:49;-2.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:31:18;-2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:33:46;-2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:36:14;-2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:38:46;-2.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:41:14;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:43:42;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:46:17;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:48:46;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:51:14;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:53:44;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:56:13;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T00:58:42;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:01:12;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:03:42;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:06:13;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:08:43;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:11:13;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:13:42;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:16:15;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:18:46;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:21:15;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:23:48;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:26:20;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:28:49;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:31:21;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:33:50;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:36:20;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:38:52;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:41:21;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:44:08;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:46:39;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:49:17;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:51:50;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:54:23;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:56:53;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T01:59:23;-2.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:01:53;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:04:20;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:06:51;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:09:24;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:11:52;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:14:20;-2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:16:49;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:19:27;-2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:24:43;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:27:12;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:29:53;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:32:32;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:35:38;-2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:37:58;-2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:40:28;-2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:42:56;-2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:45:24;-2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:47:52;-2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:50:20;-2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:52:47;-2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:55:15;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T02:57:42;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:00:09;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:02:37;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:05:04;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:07:31;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:09:58;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:12:26;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:14:53;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:17:20;-2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:19:47;-2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:22:14;-2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:24:42;-2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:27:09;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:29:36;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:32:03;-2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:34:31;-2.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:36:58;-2.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:39:25;-2.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:41:53;-2.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:44:21;-2.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:46:48;-2.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:49:15;-2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:51:43;-2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:54:10;-2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:56:38;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T03:59:06;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:01:34;-2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:04:06;-2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:06:34;-2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:09:03;-2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:11:32;-2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:14:02;-2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:16:34;-2.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:19:04;-2.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:21:33;-2.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:24:00;-2.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:26:28;-2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:28:57;-2.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:31:26;-3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:33:55;-3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:36:26;-3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:38:55;-3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:41:28;-3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:43:58;-3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:46:30;-2.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:49:00;-2.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:51:27;-2.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:53:54;-2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:56:22;-2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T04:58:49;-2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:01:21;-2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:03:49;-2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:06:18;-2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:08:47;-2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:11:19;-2.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:13:48;-2.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:16:21;-2.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:18:50;-2.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:21:19;-2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:23:47;-2.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:26:19;-2.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:28:48;-2.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:31:18;-3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:33:47;-3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:36:14;-3.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:38:43;-3.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:41:14;-3.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:43:44;-3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:46:13;-3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:48:42;-3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:51:11;-3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:53:42;-3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:56:11;-3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T05:58:45;-3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:03:45;-3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:06:14;-3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:08:43;-3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:11:12;-3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:13:40;-3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:16:09;-3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:18:37;-3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:21:09;-3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:23:39;-3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:26:08;-2.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:28:36;-2.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:31:04;-2.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:33:33;-2.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:36:02;-2.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:38:30;-2.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:40:58;-2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:43:25;-2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:45:55;-2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:48:25;-2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:50:54;-2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:53:21;-2.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:55:49;-2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T06:58:18;-2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:00:45;-2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:03:12;-2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:05:40;-2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:08:07;-2.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:10:35;-2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:13:03;-2.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:15:30;-2.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:18:00;-2.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:20:28;-2.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:22:55;-1.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:25:25;-1.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:27:56;-1.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:30:25;-1.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:32:54;-1.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:35:23;-1.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:37:51;-1.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:40:18;-1.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:42:50;-1.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:45:20;-1.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:47:48;-1.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:50:16;-1.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:52:43;-1.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:55:11;-1.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T07:57:38;-1.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:00:06;-1.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:02:38;-1.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:05:07;-1.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:07:39;-1.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:10:09;-1.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:15:32;-0.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:18:00;-0.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:20:29;-0.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:22:59;-0.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:25:31;-0.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:28:00;-0.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:30:28;-0.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:33:00;-0.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:35:35;-0.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:38:04;-0.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:40:33;-0.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:43:00;-0.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:45:28;-0.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:47:59;-0.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:50:27;-0.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:52:54;-0.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:55:22;-0.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T08:57:49;-0.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:00:16;-0.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:02:43;0.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:05:11;0.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:07:38;0.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:10:05;0.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:12:34;0.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:15:01;0.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:17:29;1.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:19:56;1.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:22:23;1.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:24:50;1.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:27:18;1.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:29:49;1.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:32:16;1.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:34:43;2.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:37:10;2.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:39:37;2.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:47:50;3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:50:32;3.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T09:55:51;4.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T10:01:12;4.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T10:03:50;4.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T10:06:31;5.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T10:25:46;9.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T10:29:06;11.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T10:31:25;12.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T10:33:57;14.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T10:36:33;15.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T10:41:34;16.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T10:44:15;17.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T10:47:03;18.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T10:49:32;19.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T10:52:19;20.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:00:14;23.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:02:48;23.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:05:20;23.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:07:58;24.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:13:24;25.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:15:56;25.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:18:31;25.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:21:01;25.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:23:34;24.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:26:05;24.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:28:55;24.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:31:24;24.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:34:14;22.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:36:56;23.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:39:25;25.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:41:54;25.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:44:29;25.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:47:25;25.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:50:07;25.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:52:48;26.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:55:18;26.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T11:58:04;26.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T12:01:00;26.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T12:03:52;26.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T12:06:25;23.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T12:09:13;20.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T12:14:31;18.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T12:17:12;17.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T12:19:41;16.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T12:25:05;15.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T12:27:44;15.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T12:30:40;15.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T12:33:18;16.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T12:36:19;16.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T12:39:08;16.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T12:53:33;16.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T13:07:03;14.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T13:09:35;14.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T13:17:24;11.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T13:20:05;9.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T13:25:22;8.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T13:27:52;8.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T13:30:21;7.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T13:32:51;7.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T13:35:25;7.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T13:38:13;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T13:40:55;6.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T13:43:35;5.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T13:46:05;5.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T13:48:34;5.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T13:51:12;5.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:02:20;5.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:04:49;5.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:07:25;5.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:09:59;4.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:12:30;4.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:14:59;4.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:17:31;4.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:20:06;4.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:22:48;3.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:27:55;4.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:30:25;3.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:33:11;3.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:35:49;4.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:38:24;3.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:40:53;4.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:43:27;4.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:48:45;3.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:51:34;3.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:54:19;3.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:56:59;4.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T14:59:29;4.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:02:01;3.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:04:43;3.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:07:24;3.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:10:27;3.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:12:54;3.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:17:59;3.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:20:31;3.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:23:00;3.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:25:27;3.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:27:55;3.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:30:23;3.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:32:50;3.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:35:18;3.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:37:45;3.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:40:12;3.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:42:40;3.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:45:28;3.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:48:16;3.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:50:49;3.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:53:20;3.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:55:48;3.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T15:58:15;3.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:00:45;3.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:03:13;3.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:05:42;3.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:08:10;3.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:10:37;3.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:13:05;3.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:15:58;3.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:18:27;3.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:20:55;3.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:23:22;3.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:25:50;3.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:28:18;3.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:30:47;3.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:33:16;3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:35:44;3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:38:11;3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:40:38;3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:43:10;3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:45:41;3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:48:14;3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:50:49;3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:53:18;3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:55:49;3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T16:58:16;3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:00:43;3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:03:11;2.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:05:39;2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:08:07;2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:10:34;2.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:13:01;2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:15:29;2.56
