sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:01:31;15.34;15.23;15.04;14.00;111.85;111.81;111.73;111.18;95.88;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:03:57;15.33;15.23;15.06;14.03;112.06;112.02;111.94;111.41;96.11;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:06:24;14.98;14.89;14.72;13.73;109.65;109.61;109.54;109.03;94.06;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:08:53;15.74;15.65;15.48;14.45;115.42;115.39;115.31;114.79;99.05;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:11:22;15.19;15.10;14.93;13.93;111.24;111.20;111.12;110.61;95.44;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:13:51;15.09;15.01;14.87;13.89;110.93;110.90;110.83;110.34;95.24;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:16:20;15.45;15.30;15.03;13.89;110.94;110.89;110.79;110.13;94.81;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:18:48;15.77;15.68;15.51;14.47;115.59;115.55;115.47;114.95;99.18;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:21:16;16.04;15.94;15.76;14.69;117.37;117.34;117.25;116.70;100.68;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:23:44;15.90;15.81;15.64;14.60;116.61;116.58;116.50;115.97;100.07;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:26:12;15.44;15.34;15.15;14.11;112.68;112.64;112.56;112.01;96.60;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:28:41;15.62;15.51;15.31;14.24;113.76;113.73;113.64;113.07;97.50;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:31:14;15.23;15.14;14.96;13.94;111.32;111.29;111.21;110.68;95.47;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:33:42;16.23;16.12;15.90;14.78;118.09;118.05;117.96;117.36;101.18;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:36:10;15.71;15.61;15.42;14.35;114.65;114.61;114.53;113.97;98.29;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:38:43;16.55;16.45;16.25;15.13;120.86;120.82;120.73;120.15;103.63;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:41:10;16.11;15.94;15.63;14.41;115.15;115.10;114.99;114.28;98.32;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:43:38;15.82;15.65;15.34;14.14;112.99;112.95;112.84;112.13;96.47;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:46:12;16.51;16.35;16.06;14.85;118.62;118.58;118.47;117.77;101.40;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:48:40;16.49;16.31;15.98;14.72;117.63;117.59;117.47;116.73;100.42;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:51:07;16.20;16.06;15.81;14.66;117.09;117.05;116.95;116.31;100.21;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:53:33;15.76;15.67;15.50;14.47;115.55;115.52;115.44;114.92;99.16;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:56:04;15.87;15.77;15.59;14.52;115.97;115.94;115.85;115.30;99.45;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T00:58:36;15.45;15.35;15.18;14.14;112.96;112.93;112.85;112.31;96.88;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:01:06;15.40;15.34;15.23;14.28;114.06;114.02;113.96;113.52;98.06;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:03:34;15.34;15.22;15.00;13.93;111.30;111.26;111.17;110.60;95.32;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:06:21;16.07;15.93;15.67;14.52;115.99;115.95;115.85;115.21;99.24;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:08:50;15.47;15.41;15.30;14.34;114.52;114.49;114.42;113.97;98.45;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:11:22;16.23;16.13;15.96;14.89;118.91;118.87;118.79;118.25;102.03;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:13:52;16.10;15.97;15.74;14.61;116.69;116.65;116.55;115.94;99.91;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:16:20;15.95;15.79;15.51;14.32;114.43;114.39;114.28;113.60;97.79;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:18:48;15.24;15.13;14.95;13.92;111.16;111.12;111.04;110.50;95.30;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:21:20;16.02;15.94;15.79;14.76;117.91;117.87;117.80;117.29;101.25;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:23:48;15.68;15.59;15.41;14.37;114.79;114.76;114.68;114.14;98.47;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:26:17;16.22;16.12;15.93;14.85;118.58;118.55;118.46;117.90;101.70;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:28:48;15.73;15.67;15.56;14.58;116.48;116.44;116.38;115.92;100.13;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:33:45;16.03;15.93;15.74;14.67;117.15;117.12;117.03;116.47;100.46;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:36:13;15.69;15.55;15.31;14.20;113.40;113.36;113.27;112.65;97.05;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:38:41;15.62;15.53;15.37;14.34;114.53;114.49;114.41;113.89;98.27;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:41:08;15.96;15.86;15.67;14.60;116.65;116.62;116.53;115.98;100.04;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:43:36;16.24;16.11;15.88;14.75;117.79;117.75;117.66;117.04;100.87;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:48:33;16.55;16.44;16.24;15.12;120.75;120.71;120.62;120.04;103.52;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:51:12;16.68;16.55;16.31;15.14;120.95;120.91;120.81;120.18;103.57;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:54:00;16.34;16.23;16.02;14.91;119.10;119.06;118.97;118.38;102.08;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:56:33;16.58;16.46;16.25;15.12;120.74;120.70;120.61;120.01;103.48;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T01:59:05;16.40;16.21;15.88;14.62;116.78;116.73;116.61;115.86;99.65;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:01:34;16.60;16.44;16.14;14.92;119.17;119.12;119.01;118.31;101.85;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:04:01;16.76;16.62;16.37;15.18;121.24;121.20;121.10;120.45;103.78;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:09:15;16.49;16.33;16.03;14.80;118.27;118.23;118.12;117.41;101.06;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:11:42;16.28;16.17;15.98;14.87;118.79;118.75;118.66;118.09;101.84;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:14:08;16.01;15.91;15.72;14.64;116.96;116.93;116.84;116.28;100.29;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:16:39;15.52;15.45;15.33;14.36;114.68;114.65;114.58;114.12;98.55;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:19:28;15.85;15.78;15.66;14.65;117.02;116.99;116.92;116.44;100.54;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:22:00;15.84;15.71;15.47;14.34;114.53;114.49;114.39;113.76;98.01;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:24:48;15.53;15.43;15.26;14.22;113.57;113.54;113.45;112.92;97.41;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:27:16;16.23;16.09;15.82;14.65;117.01;116.96;116.86;116.20;100.07;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:34:50;15.72;15.61;15.41;14.34;114.51;114.47;114.38;113.82;98.14;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:37:16;15.84;15.76;15.61;14.59;116.53;116.49;116.42;115.92;100.06;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:39:44;15.66;15.57;15.40;14.36;114.72;114.69;114.61;114.08;98.42;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:42:13;16.47;16.33;16.09;14.93;119.28;119.24;119.14;118.50;102.12;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:44:39;16.06;15.97;15.82;14.77;117.97;117.93;117.86;117.33;101.26;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:47:05;16.11;16.01;15.83;14.75;117.84;117.80;117.72;117.16;101.07;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:49:32;16.47;16.37;16.20;15.11;120.69;120.66;120.57;120.02;103.56;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:51:58;16.34;16.24;16.06;14.98;119.65;119.61;119.52;118.97;102.64;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:54:25;16.96;16.80;16.50;15.25;121.82;121.77;121.66;120.94;104.12;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:56:51;16.68;16.58;16.39;15.28;122.04;122.01;121.92;121.35;104.69;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T02:59:17;16.01;15.94;15.79;14.76;117.92;117.88;117.81;117.31;101.27;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:01:43;15.97;15.92;15.83;14.87;118.73;118.70;118.64;118.21;102.15;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:04:09;16.29;16.21;16.08;15.05;120.18;120.14;120.07;119.57;103.25;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:06:35;16.49;16.38;16.16;15.03;120.08;120.04;119.95;119.35;102.90;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:09:01;15.85;15.70;15.43;14.26;113.93;113.89;113.78;113.11;97.39;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:11:28;16.35;16.17;15.83;14.57;116.38;116.33;116.21;115.45;99.29;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:13:54;16.52;16.40;16.18;15.03;120.07;120.03;119.93;119.32;102.86;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:16:21;16.30;16.17;15.95;14.81;118.30;118.26;118.16;117.55;101.32;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:18:49;16.24;16.13;15.93;14.83;118.46;118.42;118.33;117.76;101.55;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:21:17;16.68;16.56;16.35;15.21;121.49;121.45;121.36;120.76;104.12;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:23:43;16.12;16.01;15.81;14.72;117.60;117.57;117.48;116.91;100.82;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:26:10;15.49;15.43;15.33;14.38;114.87;114.84;114.77;114.34;98.78;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:28:39;15.97;15.91;15.80;14.80;118.24;118.20;118.14;117.67;101.64;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:31:09;15.82;15.73;15.56;14.52;115.99;115.95;115.87;115.34;99.53;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:33:38;16.22;16.08;15.82;14.65;117.03;116.98;116.88;116.23;100.11;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:36:05;15.67;15.53;15.26;14.12;112.81;112.77;112.66;112.02;96.46;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:38:34;16.05;15.92;15.70;14.58;116.45;116.41;116.31;115.71;99.73;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:41:01;16.68;16.50;16.19;14.94;119.34;119.30;119.18;118.45;101.93;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:43:29;16.14;15.99;15.73;14.57;116.39;116.35;116.25;115.60;99.56;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:45:56;16.01;15.94;15.80;14.79;118.13;118.10;118.03;117.54;101.50;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:48:22;16.15;16.05;15.87;14.79;118.13;118.09;118.01;117.46;101.33;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:50:48;16.05;15.94;15.74;14.65;117.01;116.97;116.88;116.31;100.30;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:53:15;16.56;16.42;16.19;15.02;120.02;119.98;119.88;119.24;102.76;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:55:41;15.78;15.70;15.57;14.57;116.39;116.36;116.29;115.81;99.99;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T03:58:08;16.65;16.53;16.32;15.18;121.29;121.25;121.15;120.55;103.95;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:00:35;16.33;16.23;16.07;14.99;119.75;119.71;119.63;119.09;102.76;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:03:01;16.05;15.99;15.87;14.88;118.81;118.77;118.71;118.24;102.13;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:05:28;16.44;16.39;16.29;15.29;122.14;122.10;122.04;121.59;105.07;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:07:54;15.79;15.71;15.58;14.57;116.38;116.34;116.27;115.78;99.96;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:10:20;16.11;16.00;15.82;14.74;117.77;117.73;117.64;117.09;101.00;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:12:46;17.16;17.03;16.79;15.59;124.52;124.48;124.38;123.73;106.64;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:15:12;16.40;16.29;16.08;14.96;119.47;119.43;119.34;118.74;102.38;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:17:38;15.77;15.67;15.48;14.41;115.08;115.04;114.96;114.40;98.65;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:20:04;16.92;16.82;16.65;15.53;124.05;124.02;123.93;123.37;106.45;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:22:30;16.02;15.91;15.71;14.62;116.81;116.77;116.69;116.11;100.13;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:24:56;15.96;15.86;15.67;14.59;116.56;116.52;116.44;115.88;99.94;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:27:22;16.44;16.28;15.99;14.77;118.02;117.97;117.86;117.16;100.86;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:29:48;16.92;16.80;16.59;15.43;123.28;123.24;123.15;122.54;105.66;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:32:14;16.50;16.42;16.29;15.25;121.79;121.75;121.68;121.18;104.64;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:34:40;16.32;16.24;16.10;15.05;120.18;120.15;120.07;119.56;103.21;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:37:06;17.03;16.88;16.61;15.39;122.94;122.90;122.79;122.11;105.19;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:39:32;17.47;17.27;16.92;15.59;124.53;124.48;124.36;123.57;106.29;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:41:58;17.70;17.49;17.12;15.74;125.79;125.74;125.60;124.78;107.29;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:44:42;16.64;16.52;16.30;15.16;121.13;121.09;120.99;120.39;103.80;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:47:08;16.63;16.51;16.30;15.17;121.15;121.12;121.02;120.42;103.84;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:49:34;16.59;16.44;16.16;14.96;119.49;119.44;119.34;118.66;102.18;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:51:59;16.48;16.39;16.23;15.15;121.00;120.97;120.89;120.35;103.86;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:54:25;16.94;16.89;16.80;15.78;126.04;126.01;125.94;125.49;108.46;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:56:51;16.78;16.67;16.46;15.31;122.32;122.28;122.18;121.58;104.84;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T04:59:17;17.46;17.33;17.10;15.89;126.92;126.88;126.78;126.13;108.73;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:01:43;16.93;16.83;16.64;15.51;123.90;123.86;123.78;123.20;106.28;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:04:09;16.86;16.74;16.53;15.38;122.86;122.82;122.73;122.12;105.30;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:06:35;16.97;16.87;16.69;15.56;124.29;124.25;124.17;123.59;106.63;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:09:01;17.87;17.73;17.48;16.23;129.61;129.57;129.46;128.78;110.98;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:11:27;17.38;17.26;17.05;15.87;126.75;126.71;126.62;126.00;108.65;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:13:57;17.58;17.46;17.24;16.04;128.13;128.09;128.00;127.37;109.83;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:16:24;17.74;17.64;17.46;16.30;130.16;130.12;130.03;129.45;111.70;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:18:51;17.93;17.85;17.71;16.57;132.34;132.30;132.22;131.67;113.69;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:21:19;17.68;17.58;17.40;16.25;129.76;129.72;129.63;129.05;111.37;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:23:46;17.77;17.67;17.48;16.30;130.20;130.16;130.07;129.47;111.71;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:26:13;17.88;17.81;17.69;16.58;132.41;132.38;132.30;131.78;113.84;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:28:42;18.37;18.19;17.86;16.50;131.84;131.79;131.67;130.89;112.67;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:31:09;17.34;17.17;16.86;15.59;124.51;124.46;124.35;123.61;106.41;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:33:39;17.61;17.46;17.18;15.92;127.21;127.17;127.06;126.36;108.85;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:36:06;17.09;17.01;16.87;15.78;126.03;125.99;125.91;125.39;108.26;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:38:33;17.40;17.32;17.18;16.07;128.37;128.34;128.26;127.73;110.29;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:41:09;17.52;17.41;17.20;16.02;127.99;127.95;127.86;127.25;109.75;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:43:40;17.26;17.14;16.91;15.72;125.59;125.54;125.45;124.82;107.61;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:46:10;16.86;16.71;16.44;15.23;121.67;121.62;121.52;120.84;104.08;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:48:38;17.49;17.36;17.14;15.94;127.30;127.26;127.16;126.52;109.08;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:51:07;16.88;16.80;16.65;15.56;124.30;124.26;124.18;123.65;106.75;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:53:35;17.16;17.07;16.92;15.82;126.36;126.32;126.24;125.70;108.52;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T05:58:32;17.98;17.90;17.75;16.61;132.64;132.60;132.52;131.97;113.96;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:03:32;16.91;16.85;16.73;15.69;125.29;125.26;125.19;124.70;107.73;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:05:59;17.09;17.00;16.85;15.74;125.74;125.71;125.62;125.08;107.97;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:08:25;17.10;16.95;16.67;15.43;123.29;123.24;123.13;122.44;105.45;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:10:51;18.06;17.94;17.71;16.48;131.65;131.61;131.51;130.86;112.85;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:13:17;18.13;17.97;17.68;16.37;130.78;130.73;130.61;129.88;111.87;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:15:48;17.90;17.83;17.70;16.58;132.46;132.42;132.35;131.82;113.86;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:18:16;18.39;18.25;17.98;16.68;133.25;133.21;133.09;132.39;114.08;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:20:43;18.91;18.76;18.48;17.14;136.93;136.88;136.77;136.04;117.22;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:23:09;19.07;18.90;18.59;17.21;137.46;137.41;137.29;136.52;117.57;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:25:39;19.11;18.92;18.59;17.19;137.33;137.28;137.15;136.35;117.40;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:28:06;18.80;18.61;18.27;16.88;134.82;134.77;134.64;133.83;115.19;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:30:33;18.75;18.59;18.30;16.96;135.45;135.40;135.28;134.54;115.90;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:32:59;19.01;18.84;18.53;17.15;137.03;136.98;136.86;136.09;117.21;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:35:25;19.15;19.00;18.72;17.38;138.80;138.75;138.64;137.90;118.84;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:37:51;18.01;17.89;17.68;16.48;131.61;131.57;131.47;130.85;112.87;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:40:17;18.12;18.02;17.82;16.62;132.75;132.70;132.61;132.00;113.89;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:42:43;18.29;18.14;17.86;16.56;132.27;132.22;132.11;131.39;113.20;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:45:09;18.44;18.26;17.91;16.53;132.08;132.03;131.90;131.10;112.82;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:47:35;17.59;17.50;17.34;16.21;129.46;129.43;129.34;128.79;111.18;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:50:01;18.42;18.27;18.01;16.73;133.60;133.56;133.45;132.75;114.41;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:52:27;18.07;17.92;17.65;16.37;130.74;130.70;130.58;129.88;111.90;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:54:53;18.24;18.10;17.86;16.60;132.57;132.53;132.42;131.75;113.57;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:57:19;17.10;17.03;16.90;15.83;126.44;126.41;126.33;125.83;108.67;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T06:59:45;17.87;17.77;17.59;16.42;131.19;131.15;131.06;130.48;112.60;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:02:11;18.76;18.63;18.39;17.11;136.65;136.60;136.50;135.82;117.11;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:04:38;18.38;18.24;18.00;16.73;133.64;133.59;133.49;132.81;114.50;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:07:04;18.25;18.06;17.73;16.37;130.75;130.70;130.58;129.79;111.70;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:09:32;19.27;19.04;18.64;17.15;137.03;136.97;136.83;135.93;116.89;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:11:59;18.29;18.11;17.77;16.40;131.04;130.99;130.87;130.07;111.95;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:14:25;19.39;19.23;18.94;17.56;140.29;140.25;140.13;139.37;120.09;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:16:51;18.58;18.45;18.20;16.91;135.11;135.06;134.95;134.27;115.75;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:19:17;19.20;19.01;18.66;17.23;137.62;137.57;137.44;136.61;117.58;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:21:43;19.38;19.24;18.98;17.65;140.97;140.92;140.81;140.10;120.78;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:24:09;19.04;18.88;18.58;17.22;137.55;137.51;137.39;136.63;117.70;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:26:35;19.54;19.39;19.11;17.75;141.76;141.71;141.59;140.85;121.39;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:29:01;18.61;18.53;18.39;17.22;137.57;137.53;137.45;136.90;118.23;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:31:27;18.48;18.36;18.13;16.88;134.83;134.79;134.69;134.03;115.59;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:33:53;18.90;18.80;18.63;17.41;139.05;139.01;138.92;138.32;119.40;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:36:19;19.36;19.23;18.98;17.66;141.03;140.99;140.88;140.18;120.87;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:38:45;20.25;20.08;19.76;18.32;146.32;146.27;146.14;145.34;125.20;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:41:11;20.48;20.32;20.05;18.62;148.77;148.72;148.61;147.84;127.44;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:43:37;20.59;20.32;19.83;18.17;145.19;145.13;144.96;143.93;123.65;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:46:06;20.20;20.07;19.83;18.46;147.44;147.39;147.28;146.57;126.40;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:48:32;19.77;19.64;19.39;18.05;144.17;144.12;144.01;143.31;123.58;0.52
