sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-11-20T00:00:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:03:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:09:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:12:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:15:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:18:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:21:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:24:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:27:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:30:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:33:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:36:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:39:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:42:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:45:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:48:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:51:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:54:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T00:57:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:00:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:03:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:06:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:09:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:12:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:15:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:18:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:21:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:24:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:27:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:30:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:33:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:36:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:39:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:42:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:46:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:50:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:52:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:55:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T01:58:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:02:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:05:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:08:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:11:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:14:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:17:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:20:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:26:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:30:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:33:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:36:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:39:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:42:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:45:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:51:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:54:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T02:57:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:00:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:03:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:06:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:09:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:12:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:15:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:18:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:21:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:24:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:27:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:30:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:33:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:36:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:39:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:42:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:45:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:48:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:51:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:54:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T03:57:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:00:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:03:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:06:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:09:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:12:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:15:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:18:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:22:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:25:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:28:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:31:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:34:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:37:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:40:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:43:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:46:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:49:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:52:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:55:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T04:58:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:01:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:04:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:10:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:13:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:16:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:19:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:22:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:25:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:28:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:31:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:34:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:37:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:40:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:43:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:46:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:49:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:52:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:55:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T05:58:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:01:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:04:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:07:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:10:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:13:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:16:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:19:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:22:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:25:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:28:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:31:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:34:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:37:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:40:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:43:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:46:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:49:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:52:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:55:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T06:58:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:01:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:04:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:07:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:10:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:13:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:16:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:19:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:22:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:25:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:28:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:31:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:34:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:37:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:40:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:44:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:47:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:50:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:53:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:56:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T07:59:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:02:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:05:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:11:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:14:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:17:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:20:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:23:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:26:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:29:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:32:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:35:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:38:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:41:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:44:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:47:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:50:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:53:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:56:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T08:59:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T09:02:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T09:05:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T09:08:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T09:11:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T09:14:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T09:17:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T09:20:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T09:24:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T09:27:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T09:30:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T09:33:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T09:36:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T09:39:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T09:51:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T10:01:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T10:04:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T10:07:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T10:10:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T10:31:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T10:34:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T10:37:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T10:40:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T10:43:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T10:46:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T10:49:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T10:52:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T10:56:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T10:59:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T11:09:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T11:12:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T11:15:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T11:18:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T11:21:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T11:27:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T11:37:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T11:40:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T11:43:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T11:46:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T11:53:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T11:56:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T11:59:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T12:05:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T12:09:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T12:12:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T12:15:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T12:18:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T12:25:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T12:28:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T12:38:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T12:42:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T12:49:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T12:52:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T12:55:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T13:06:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T13:09:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T13:12:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T13:19:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T13:22:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T13:25:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T13:28:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T13:31:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T13:34:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T13:41:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T13:44:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T13:47:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T13:50:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:04:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:07:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:10:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:13:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:16:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:19:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:22:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:25:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:28:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:31:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:34:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:38:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:41:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:44:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:47:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:50:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:53:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:56:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T14:59:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:02:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:05:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:08:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:11:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:15:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:18:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:21:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:24:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:27:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:30:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:33:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:36:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:39:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:42:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:45:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:48:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:54:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T15:57:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:00:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:03:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:06:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:09:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:12:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:15:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:18:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:22:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:25:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:28:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:31:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:34:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:37:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:40:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:43:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:46:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:49:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:52:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:55:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T16:58:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:01:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:04:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:07:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:10:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:13:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:16:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:19:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:22:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:25:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:28:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:31:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:34:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:37:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:40:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:43:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:46:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:49:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:52:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:55:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T17:58:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:01:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:04:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:07:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:10:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:13:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:17:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:20:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:23:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:26:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:29:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:32:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:35:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:38:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:41:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:44:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:47:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:50:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:53:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:56:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T18:59:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:02:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:05:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:09:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:12:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:15:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:18:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:21:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:24:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:27:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:30:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:33:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:36:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:39:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:42:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:45:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:48:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:51:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:54:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T19:57:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:00:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:03:30;1.00;0.00
