sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:01:14;100762.20;;;-2.01;94.34
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:03:42;100761.95;;;-2.02;94.38
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:06:11;100760.31;;;-2.04;94.65
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:08:39;100758.11;;;-2.05;94.86
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:11:11;100756.89;;;-2.05;94.84
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:13:39;100756.05;;;-2.06;94.95
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:16:08;100755.59;;;-2.07;95.08
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:18:35;100756.67;;;-2.07;95.03
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:21:03;100759.77;;;-2.06;94.99
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:23:30;100759.26;;;-2.06;95.03
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:26:06;100757.38;;;-2.07;95.36
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:28:33;100753.91;;;-2.09;95.60
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:31:08;100760.30;;;-2.12;95.86
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:33:36;100758.25;;;-2.15;96.26
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:36:06;100762.80;;;-2.17;96.48
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:38:34;100769.52;;;-2.20;96.87
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:41:04;100771.13;;;-2.23;97.10
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:43:31;100766.02;;;-2.25;97.37
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:46:04;100766.11;;;-2.27;97.44
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:48:32;100766.98;;;-2.29;97.65
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:50:59;100763.39;;;-2.30;97.88
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:53:26;100765.52;;;-2.31;97.78
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:56:02;100768.69;;;-2.31;97.81
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T00:58:37;100770.28;;;-2.31;97.87
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:01:13;100771.06;;;-2.30;97.98
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:03:45;100771.75;;;-2.27;98.01
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:06:21;100770.69;;;-2.27;97.91
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:08:50;100771.91;;;-2.24;98.25
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:11:19;100766.98;;;-2.24;98.15
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:13:48;100763.41;;;-2.26;98.20
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:16:19;100761.39;;;-2.30;98.20
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:18:48;100764.35;;;-2.29;98.19
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:21:20;100758.91;;;-2.32;98.43
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:23:49;100758.12;;;-2.33;98.43
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:26:22;100756.23;;;-2.34;98.53
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:28:50;100754.70;;;-2.35;98.63
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:31:26;100751.90;;;-2.35;98.88
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:33:56;100751.89;;;-2.35;98.82
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:36:25;100751.29;;;-2.36;98.90
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:38:58;100749.23;;;-2.37;99.02
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:41:28;100745.63;;;-2.36;99.03
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:44:17;100746.16;;;-2.36;99.05
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:46:56;100746.23;;;-2.37;99.01
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:49:38;100745.90;;;-2.37;98.89
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:52:13;100749.00;;;-2.39;98.84
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:54:52;100751.53;;;-2.40;98.84
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:57:22;100748.43;;;-2.41;98.97
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T01:59:55;100747.59;;;-2.41;98.84
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:02:23;100750.20;;;-2.41;98.93
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:04:51;100743.95;;;-2.40;98.87
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:07:22;100739.77;;;-2.38;98.95
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:09:51;100734.88;;;-2.35;98.64
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:12:18;100732.80;;;-2.33;98.78
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:15:04;100732.51;;;-2.29;98.79
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:17:31;100723.77;;;-2.27;98.82
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:19:58;100721.04;;;-2.28;98.57
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:22:31;100721.45;;;-2.29;98.66
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:25:02;100717.67;;;-2.30;98.86
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:27:31;100720.02;;;-2.31;99.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:30:04;100722.16;;;-2.31;99.17
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:32:34;100725.16;;;-2.31;99.23
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:37:38;100733.23;;;-2.34;99.40
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:40:07;100734.08;;;-2.33;99.60
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:42:35;100734.89;;;-2.35;99.50
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:45:04;100733.52;;;-2.36;99.71
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:47:32;100725.84;;;-2.37;99.55
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:49:59;100724.85;;;-2.38;99.46
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:52:26;100727.36;;;-2.39;99.53
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:54:53;100728.14;;;-2.37;99.64
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:57:20;100726.11;;;-2.36;99.71
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T02:59:47;100723.58;;;-2.34;99.55
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:02:14;100722.77;;;-2.35;99.55
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:04:41;100725.73;;;-2.35;99.40
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:07:08;100727.80;;;-2.34;99.49
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:09:36;100727.62;;;-2.34;99.16
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:12:04;100725.70;;;-2.35;99.41
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:14:31;100722.73;;;-2.35;99.37
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:16:57;100723.62;;;-2.35;99.45
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:19:24;100725.16;;;-2.34;99.53
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:21:51;100721.70;;;-2.32;99.51
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:24:18;100725.43;;;-2.31;99.62
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:26:45;100723.30;;;-2.30;99.44
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:29:12;100721.86;;;-2.30;99.61
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:31:40;100725.09;;;-2.28;99.57
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:34:09;100722.34;;;-2.27;99.84
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:36:40;100719.54;;;-2.27;99.55
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:39:07;100721.67;;;-2.27;99.62
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:41:40;100721.23;;;-2.28;99.56
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:44:09;100718.52;;;-2.30;99.47
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:46:37;100713.87;;;-2.31;99.38
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:49:04;100714.34;;;-2.33;99.24
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:51:33;100716.02;;;-2.34;99.22
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:54:06;100714.45;;;-2.35;99.28
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:56:36;100715.91;;;-2.35;99.13
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T03:59:04;100715.54;;;-2.35;99.06
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:01:33;100720.84;;;-2.33;99.11
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:04:01;100721.34;;;-2.32;98.87
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:06:33;100718.66;;;-2.32;98.98
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:09:00;100719.01;;;-2.31;99.10
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:11:29;100718.51;;;-2.30;99.34
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:13:59;100722.02;;;-2.27;99.48
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:16:29;100719.69;;;-2.24;99.58
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:18:58;100718.06;;;-2.24;99.57
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:21:26;100720.09;;;-2.22;99.71
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:23:53;100716.02;;;-2.22;99.85
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:26:23;100714.08;;;-2.22;99.82
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:28:50;100710.70;;;-2.21;99.94
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:31:20;100707.62;;;-2.20;99.98
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:33:48;100708.48;;;-2.20;99.98
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:36:16;100707.54;;;-2.19;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:38:43;100706.99;;;-2.16;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:41:15;100708.92;;;-2.14;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:43:49;100705.47;;;-2.14;99.99
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:46:18;100712.03;;;-2.15;99.94
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:48:45;100706.76;;;-2.15;99.95
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:51:13;100706.31;;;-2.17;99.93
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:53:41;100704.20;;;-2.19;99.58
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:56:10;100705.55;;;-2.20;99.58
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T04:58:38;100699.23;;;-2.20;99.74
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:01:10;100696.35;;;-2.20;99.76
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:03:39;100699.00;;;-2.18;99.69
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:06:07;100698.63;;;-2.17;99.41
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:08:34;100699.90;;;-2.15;99.23
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:13:32;100697.55;;;-2.12;99.19
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:16:07;100699.57;;;-2.11;99.17
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:18:35;100701.76;;;-2.10;98.99
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:21:03;100700.52;;;-2.09;99.10
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:23:31;100695.70;;;-2.11;99.18
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:25:59;100689.00;;;-2.11;99.34
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:28:27;100693.70;;;-2.10;99.35
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:30:55;100695.56;;;-2.11;99.12
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:33:22;100697.06;;;-2.13;99.25
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:35:49;100692.74;;;-2.14;99.35
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:38:16;100690.34;;;-2.14;99.55
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:40:43;100683.67;;;-2.15;99.46
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:43:10;100682.96;;;-2.14;99.70
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:45:37;100686.09;;;-2.14;99.70
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:48:04;100683.52;;;-2.13;99.95
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:50:31;100684.44;;;-2.11;99.99
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:52:59;100682.29;;;-2.10;99.74
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:55:26;100680.89;;;-2.10;99.90
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T05:57:54;100680.92;;;-2.11;99.96
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:00:22;100675.90;;;-2.12;99.85
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:02:49;100678.58;;;-2.14;99.73
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:05:16;100684.55;;;-2.17;99.86
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:07:43;100682.83;;;-2.20;99.81
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:10:11;100688.58;;;-2.22;99.86
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:12:38;100692.31;;;-2.22;99.99
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:15:05;100690.53;;;-2.22;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:17:33;100694.38;;;-2.22;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:19:59;100694.02;;;-2.21;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:22:26;100695.56;;;-2.21;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:24:53;100694.98;;;-2.20;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:27:20;100689.61;;;-2.18;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:29:47;100683.86;;;-2.17;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:32:14;100681.86;;;-2.16;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:34:41;100684.72;;;-2.17;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:37:08;100682.59;;;-2.17;99.98
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:39:34;100681.20;;;-2.17;99.98
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:42:01;100681.51;;;-2.18;99.97
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:44:28;100680.95;;;-2.18;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:46:55;100678.82;;;-2.18;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:49:22;100678.56;;;-2.17;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:51:49;100677.50;;;-2.17;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:54:16;100679.39;;;-2.16;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:56:46;100677.83;;;-2.14;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T06:59:14;100678.49;;;-2.11;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:01:41;100674.45;;;-2.08;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:04:08;100672.77;;;-2.04;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:06:35;100674.55;;;-2.00;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:09:02;100667.32;;;-1.97;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:11:29;100670.91;;;-1.96;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:13:57;100670.79;;;-1.94;100.00
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:16:23;100674.21;;;-1.93;99.99
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:18:51;100673.77;;;-1.91;99.91
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:21:18;100673.65;;;-1.92;99.93
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:23:45;100674.52;;;-1.92;99.82
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:26:12;100675.92;;;-1.92;99.94
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:28:39;100679.00;;;-1.91;99.99
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:31:06;100679.27;;;-1.88;99.91
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:33:34;100676.62;;;-1.87;99.69
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:36:01;100666.41;;;-1.85;99.82
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:38:28;100666.76;;;-1.82;99.68
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:40:56;100667.11;;;-1.80;99.22
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:43:24;100666.03;;;-1.79;99.20
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:45:51;100668.93;;;-1.78;98.98
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:48:18;100671.61;;;-1.79;98.94
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:50:45;100670.84;;;-1.78;99.06
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:53:12;100675.56;;;-1.75;99.19
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:55:40;100673.11;;;-1.70;99.30
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T07:58:07;100670.55;;;-1.67;99.02
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:00:34;100671.86;;;-1.63;98.79
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:03:03;100672.90;;;-1.60;98.57
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:05:31;100673.67;;;-1.59;98.62
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:07:58;100669.52;;;-1.58;98.52
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:10:25;100670.55;;;-1.57;98.48
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:12:52;100669.48;;;-1.57;98.63
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:15:39;100662.96;;;-1.57;98.53
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:18:09;100662.71;;;-1.56;98.69
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:20:38;100660.91;;;-1.55;98.69
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:23:07;100661.16;;;-1.54;98.57
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:25:35;100654.41;;;-1.53;98.56
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:28:06;100646.25;;;-1.50;98.58
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:30:33;100645.98;;;-1.46;98.72
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:33:03;100647.20;;;-1.41;98.82
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:35:34;100644.55;;;-1.38;98.56
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:38:05;100643.37;;;-1.39;98.23
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:40:33;100642.69;;;-1.42;98.13
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:42:59;100647.22;;;-1.44;98.46
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:45:27;100646.70;;;-1.44;98.36
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:47:59;100641.21;;;-1.43;98.13
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:50:27;100635.34;;;-1.45;98.26
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:52:54;100636.13;;;-1.44;98.17
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:55:20;100637.68;;;-1.43;98.24
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T08:57:47;100638.02;;;-1.43;98.18
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:00:15;100642.81;;;-1.41;98.29
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:02:42;100645.12;;;-1.39;98.32
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:05:09;100640.83;;;-1.36;98.57
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:07:36;100639.23;;;-1.34;98.35
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:10:03;100633.30;;;-1.34;98.13
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:12:30;100631.61;;;-1.33;98.21
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:14:57;100626.64;;;-1.30;98.47
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:17:23;100626.30;;;-1.26;98.72
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:19:50;100623.18;;;-1.20;98.55
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:22:18;100618.50;;;-1.13;98.33
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:24:45;100615.73;;;-1.07;98.24
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:27:15;100620.68;;;-1.00;98.36
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:29:47;100619.31;;;-0.94;98.09
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:32:14;100616.04;;;-0.91;98.04
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:34:41;100614.98;;;-0.88;98.01
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:37:08;100615.66;;;-0.87;97.79
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:39:35;100617.15;;;-0.86;97.75
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:48:01;100603.17;;;-0.72;98.12
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:55:37;100599.89;;;-0.53;97.31
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T09:58:07;100599.91;;;-0.49;97.24
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T10:00:39;100599.75;;;-0.45;97.10
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T10:03:19;100600.30;;;-0.41;97.17
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T10:05:52;100599.80;;;-0.39;96.88
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T10:08:41;100599.35;;;-0.40;96.65
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T10:11:33;100599.38;;;-0.42;96.64
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T10:19:54;100595.63;;;-0.46;96.97
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T10:31:00;100599.24;;;-0.47;97.04
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T10:33:36;100601.71;;;-0.51;97.05
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T10:39:15;100593.89;;;-0.57;97.54
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T10:41:49;100591.33;;;-0.61;97.69
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T10:44:21;100592.88;;;-0.62;97.98
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T10:47:15;100589.55;;;-0.65;98.15
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T10:49:46;100583.96;;;-0.66;98.32
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:00:15;100572.23;;;-0.62;99.34
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:02:49;100574.02;;;-0.58;99.33
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:05:47;100574.40;;;-0.54;99.65
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:08:18;100575.24;;;-0.49;99.88
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:10:57;100577.73;;;-0.45;99.93
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:13:30;100573.43;;;-0.44;99.26
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:15:57;100569.95;;;-0.47;99.09
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:18:29;100570.92;;;-0.50;99.35
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:21:00;100568.08;;;-0.52;99.25
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:23:37;100569.88;;;-0.55;99.37
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:26:17;100564.31;;;-0.58;99.69
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:28:58;100562.59;;;-0.58;99.84
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:31:31;100563.64;;;-0.56;99.88
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:34:11;100560.37;;;-0.53;99.83
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:36:42;100553.62;;;-0.50;99.88
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:39:18;100556.30;;;-0.46;99.82
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T11:41:47;100553.23;;;-0.43;99.75
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T12:06:44;100541.48;;;-0.21;99.55
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T12:09:12;100541.02;;;-0.18;99.60
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T12:11:46;100536.44;;;-0.16;99.50
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T12:14:21;100533.76;;;-0.09;99.27
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T12:16:51;100530.40;;;-0.07;99.07
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T12:19:19;100522.17;;;-0.04;98.97
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T12:24:34;100513.89;;;0.01;98.42
61365;BME280;47237;52.87775400;18.78393700;2022-11-20T12:30:01;100515.60;;;0.04;98.53
