sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:01:48;5.90;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:04:33;6.93;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:07:19;4.57;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:10:04;5.17;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:12:50;5.63;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:15:35;6.07;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:18:20;6.93;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:21:07;5.07;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:23:57;5.80;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:26:42;5.57;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:29:28;6.07;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:32:14;8.70;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:34:59;7.10;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:37:45;5.00;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:40:30;6.50;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:43:15;4.83;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:46:01;5.80;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:48:48;5.03;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:51:34;5.60;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:54:19;5.93;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:57:04;4.83;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T00:59:50;6.07;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:02:35;4.43;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:05:20;4.47;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:08:06;4.90;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:10:51;6.00;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:13:37;3.90;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:16:24;5.20;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:19:12;4.47;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:22:02;5.00;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:24:47;3.97;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:27:33;4.43;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:30:18;5.07;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:33:03;5.30;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:35:48;5.43;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:38:34;5.03;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:41:20;4.47;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:47:38;4.67;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:50:27;4.37;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:53:18;4.27;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:56:10;3.97;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T01:58:58;3.93;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:01:47;5.57;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:04:32;4.33;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:07:17;4.60;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:10:05;4.30;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:12:50;3.77;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:15:59;4.70;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:18:45;5.27;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:25:14;5.87;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:28:01;4.17;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:30:48;5.17;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:33:33;4.77;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:36:19;4.17;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:39:04;5.00;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:41:51;4.27;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:44:40;3.90;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:47:26;4.23;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:50:11;3.57;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:52:57;4.33;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:55:43;4.33;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T02:58:28;3.87;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:01:13;4.37;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:03:59;3.40;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:06:44;5.57;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:09:30;4.17;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:12:15;3.67;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:15:01;3.87;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:17:46;3.67;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:20:32;3.83;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:23:19;3.90;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:28:59;3.75;;3.15;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:31:45;3.83;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:34:31;4.07;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:37:17;3.30;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:40:03;3.50;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:42:49;4.30;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:45:34;3.33;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:48:19;3.93;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:51:15;4.03;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:54:03;3.40;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:56:52;4.67;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T03:59:38;4.90;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:02:23;4.57;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:05:08;3.97;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:07:53;3.63;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:10:39;3.97;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:13:24;4.23;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:16:09;4.10;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:18:56;3.33;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:21:43;4.43;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:24:29;3.67;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:27:14;3.93;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:30:00;3.83;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:32:45;2.90;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:35:33;3.80;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:38:19;3.27;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:41:05;2.80;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:43:53;3.03;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:46:50;3.63;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:49:35;3.43;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:52:21;4.67;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:55:06;4.50;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T04:57:52;4.33;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:00:38;3.53;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:03:23;3.37;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:06:10;3.50;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:08:57;3.67;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:11:43;2.87;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:14:35;4.80;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:17:20;4.30;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:20:06;4.80;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:22:52;4.33;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:25:37;4.10;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:28:23;3.90;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:31:09;4.27;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:33:56;4.07;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:36:42;4.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:39:28;3.40;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:42:13;3.80;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:45:17;4.10;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:48:02;3.90;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:50:48;4.10;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:53:33;3.43;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:56:20;3.70;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T05:59:07;8.70;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:01:52;4.13;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:04:38;2.97;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:07:24;2.30;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:10:09;2.97;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:12:57;3.87;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:15:47;3.03;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:18:34;7.57;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:21:21;9.23;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:24:10;4.97;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:26:58;5.13;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:29:43;3.40;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:32:29;3.97;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:35:14;4.50;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:37:59;6.07;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:40:46;3.60;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:43:31;7.87;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:46:18;2.37;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:49:04;4.70;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:51:53;3.30;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:54:38;2.97;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T06:57:24;4.00;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:00:10;5.27;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:02:56;3.47;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:05:42;3.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:08:27;4.97;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:11:14;3.90;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:13:59;3.13;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:16:44;8.17;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:19:30;5.27;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:22:16;6.27;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:25:02;4.43;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:27:48;8.67;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:30:34;4.23;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:33:20;5.90;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:36:07;8.87;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:38:53;5.83;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:41:40;4.07;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:44:26;7.53;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:47:12;3.20;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:49:57;4.60;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:52:42;24.57;;16.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:55:28;26.17;;18.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T07:58:13;35.90;;19.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:01:03;20.47;;14.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:03:50;22.37;;14.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:06:36;21.03;;14.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:09:22;17.27;;12.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:12:10;19.40;;12.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:15:24;17.33;;12.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:18:10;20.87;;11.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:21:16;17.17;;10.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:24:01;13.57;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:26:47;12.00;;9.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:29:33;14.73;;9.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:32:18;13.17;;9.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:35:03;12.87;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:37:49;12.80;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:40:35;17.87;;8.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:43:20;12.93;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:46:05;11.13;;8.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:48:51;15.53;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:51:37;14.80;;8.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:54:23;10.03;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:57:11;11.33;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T08:59:56;12.83;;7.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:02:50;13.53;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:05:38;10.77;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:08:24;10.03;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:11:10;15.23;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:13:56;12.27;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:16:41;9.27;;7.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:19:27;11.37;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:22:20;11.40;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:25:06;10.53;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:27:55;14.97;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:30:42;11.97;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:33:27;8.77;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:36:12;14.10;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:38:58;10.17;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:42:02;10.63;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:54:33;10.25;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T09:57:25;8.13;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T10:00:19;8.70;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T10:03:11;9.23;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T10:06:02;10.27;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T10:12:02;10.97;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T10:17:58;14.00;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T10:21:05;10.90;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T10:30:29;9.63;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T10:33:21;9.70;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T10:36:32;7.90;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T10:42:52;6.93;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T10:48:36;10.40;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T10:51:30;14.63;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:01:03;8.97;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:03:59;9.90;;5.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:06:46;12.77;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:09:35;9.93;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:12:27;11.85;;5.95;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:15:37;8.57;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:18:33;9.07;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:24:14;10.57;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:27:25;9.20;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:30:12;9.13;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:33:03;9.30;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:35:51;11.73;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:38:42;7.17;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:41:33;9.80;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:50:27;8.77;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:53:21;10.10;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:56:09;7.47;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T11:58:56;13.27;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T12:01:51;8.57;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T12:04:56;9.60;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T12:07:53;8.53;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T12:13:52;12.27;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T12:16:43;11.93;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T12:19:33;10.83;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T12:46:34;8.30;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T13:02:14;11.50;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T13:08:20;8.83;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T13:11:18;10.40;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T13:17:36;8.27;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T13:20:27;8.60;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T13:23:24;10.50;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T13:26:15;12.07;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T13:29:10;6.83;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T13:35:02;9.20;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T13:37:58;12.53;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T13:40:53;9.50;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T13:43:43;8.70;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T13:46:36;7.37;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T13:49:26;7.90;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T13:55:31;9.07;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T14:01:36;8.00;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T14:04:26;7.83;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T14:07:14;7.63;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T14:10:01;8.73;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T14:12:47;6.93;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T14:15:33;10.90;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T14:18:24;7.30;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-20T14:21:11;6.00;;3.77;;;;;;;
