sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48777;SDS011;34578;0.000;0.000;2022-11-20T00:00:45;8.07;;;3.05;;
48777;SDS011;34578;0.000;0.000;2022-11-20T00:05:45;6.33;;;3.17;;
48777;SDS011;34578;0.000;0.000;2022-11-20T00:10:46;13.43;;;3.78;;
48777;SDS011;34578;0.000;0.000;2022-11-20T00:15:46;10.73;;;3.35;;
48777;SDS011;34578;0.000;0.000;2022-11-20T00:20:47;9.27;;;3.60;;
48777;SDS011;34578;0.000;0.000;2022-11-20T00:25:47;7.27;;;3.40;;
48777;SDS011;34578;0.000;0.000;2022-11-20T00:30:47;11.93;;;3.27;;
48777;SDS011;34578;0.000;0.000;2022-11-20T00:35:48;15.53;;;4.20;;
48777;SDS011;34578;0.000;0.000;2022-11-20T00:40:54;10.53;;;2.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T00:45:58;8.07;;;3.28;;
48777;SDS011;34578;0.000;0.000;2022-11-20T00:50:59;5.82;;;2.60;;
48777;SDS011;34578;0.000;0.000;2022-11-20T00:56:01;13.50;;;3.40;;
48777;SDS011;34578;0.000;0.000;2022-11-20T01:01:05;8.00;;;2.95;;
48777;SDS011;34578;0.000;0.000;2022-11-20T01:06:10;6.53;;;2.53;;
48777;SDS011;34578;0.000;0.000;2022-11-20T01:11:12;8.35;;;2.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T01:16:19;6.57;;;2.63;;
48777;SDS011;34578;0.000;0.000;2022-11-20T01:21:26;7.43;;;2.97;;
48777;SDS011;34578;0.000;0.000;2022-11-20T01:26:34;7.18;;;2.60;;
48777;SDS011;34578;0.000;0.000;2022-11-20T01:31:36;5.60;;;2.40;;
48777;SDS011;34578;0.000;0.000;2022-11-20T01:36:37;7.45;;;2.60;;
48777;SDS011;34578;0.000;0.000;2022-11-20T01:41:38;5.50;;;2.80;;
48777;SDS011;34578;0.000;0.000;2022-11-20T01:46:58;6.68;;;2.40;;
48777;SDS011;34578;0.000;0.000;2022-11-20T01:52:04;5.82;;;2.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T01:57:07;6.43;;;2.38;;
48777;SDS011;34578;0.000;0.000;2022-11-20T02:02:10;7.13;;;2.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T02:07:11;8.03;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-11-20T02:12:11;6.32;;;2.72;;
48777;SDS011;34578;0.000;0.000;2022-11-20T02:17:32;3.50;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-11-20T02:22:35;3.47;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-11-20T02:27:42;4.60;;;2.33;;
48777;SDS011;34578;0.000;0.000;2022-11-20T02:32:43;7.85;;;3.03;;
48777;SDS011;34578;0.000;0.000;2022-11-20T02:37:43;6.10;;;2.17;;
48777;SDS011;34578;0.000;0.000;2022-11-20T02:42:46;6.47;;;2.33;;
48777;SDS011;34578;0.000;0.000;2022-11-20T02:47:46;7.70;;;2.27;;
48777;SDS011;34578;0.000;0.000;2022-11-20T02:52:46;4.20;;;1.93;;
48777;SDS011;34578;0.000;0.000;2022-11-20T02:57:47;5.13;;;2.43;;
48777;SDS011;34578;0.000;0.000;2022-11-20T03:02:47;5.73;;;2.53;;
48777;SDS011;34578;0.000;0.000;2022-11-20T03:07:48;7.30;;;2.15;;
48777;SDS011;34578;0.000;0.000;2022-11-20T03:12:52;8.95;;;2.25;;
48777;SDS011;34578;0.000;0.000;2022-11-20T03:17:54;4.20;;;2.23;;
48777;SDS011;34578;0.000;0.000;2022-11-20T03:22:55;4.15;;;1.95;;
48777;SDS011;34578;0.000;0.000;2022-11-20T03:27:56;4.60;;;2.40;;
48777;SDS011;34578;0.000;0.000;2022-11-20T03:32:56;4.00;;;1.97;;
48777;SDS011;34578;0.000;0.000;2022-11-20T03:37:57;6.57;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-20T03:42:57;4.20;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-20T03:47:58;4.87;;;1.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T03:52:58;8.20;;;1.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T03:57:59;5.33;;;2.43;;
48777;SDS011;34578;0.000;0.000;2022-11-20T04:02:59;4.33;;;1.87;;
48777;SDS011;34578;0.000;0.000;2022-11-20T04:08:00;5.50;;;1.80;;
48777;SDS011;34578;0.000;0.000;2022-11-20T04:13:01;5.93;;;1.73;;
48777;SDS011;34578;0.000;0.000;2022-11-20T04:18:01;3.80;;;1.50;;
48777;SDS011;34578;0.000;0.000;2022-11-20T04:23:02;8.98;;;1.85;;
48777;SDS011;34578;0.000;0.000;2022-11-20T04:28:02;4.90;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-11-20T04:33:03;8.43;;;1.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T04:38:03;4.00;;;1.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T04:43:04;3.63;;;1.65;;
48777;SDS011;34578;0.000;0.000;2022-11-20T04:48:04;6.90;;;1.60;;
48777;SDS011;34578;0.000;0.000;2022-11-20T04:53:05;2.55;;;2.17;;
48777;SDS011;34578;0.000;0.000;2022-11-20T04:58:05;5.43;;;2.03;;
48777;SDS011;34578;0.000;0.000;2022-11-20T05:03:06;4.72;;;1.98;;
48777;SDS011;34578;0.000;0.000;2022-11-20T05:08:07;5.22;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-20T05:13:07;4.07;;;1.53;;
48777;SDS011;34578;0.000;0.000;2022-11-20T05:18:07;2.70;;;1.53;;
48777;SDS011;34578;0.000;0.000;2022-11-20T05:23:08;10.07;;;2.23;;
48777;SDS011;34578;0.000;0.000;2022-11-20T05:28:08;3.97;;;1.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T05:33:08;3.17;;;2.23;;
48777;SDS011;34578;0.000;0.000;2022-11-20T05:38:09;6.22;;;1.65;;
48777;SDS011;34578;0.000;0.000;2022-11-20T05:43:09;2.00;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-20T05:48:10;4.43;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-11-20T05:53:10;3.25;;;1.23;;
48777;SDS011;34578;0.000;0.000;2022-11-20T05:58:11;5.07;;;1.87;;
48777;SDS011;34578;0.000;0.000;2022-11-20T06:03:11;3.70;;;1.80;;
48777;SDS011;34578;0.000;0.000;2022-11-20T06:08:11;6.50;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-11-20T06:13:12;5.22;;;1.95;;
48777;SDS011;34578;0.000;0.000;2022-11-20T06:18:12;5.57;;;2.33;;
48777;SDS011;34578;0.000;0.000;2022-11-20T06:23:13;5.63;;;1.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T06:28:13;8.98;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-11-20T06:33:13;5.87;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-20T06:38:14;7.50;;;1.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T06:43:14;6.27;;;2.30;;
48777;SDS011;34578;0.000;0.000;2022-11-20T06:48:14;6.77;;;2.23;;
48777;SDS011;34578;0.000;0.000;2022-11-20T06:53:15;6.40;;;1.73;;
48777;SDS011;34578;0.000;0.000;2022-11-20T06:58:16;3.15;;;1.60;;
48777;SDS011;34578;0.000;0.000;2022-11-20T07:03:17;6.07;;;2.33;;
48777;SDS011;34578;0.000;0.000;2022-11-20T07:08:17;9.43;;;2.97;;
48777;SDS011;34578;0.000;0.000;2022-11-20T07:13:17;14.37;;;2.33;;
48777;SDS011;34578;0.000;0.000;2022-11-20T07:18:18;11.80;;;2.80;;
48777;SDS011;34578;0.000;0.000;2022-11-20T07:23:18;12.93;;;2.67;;
48777;SDS011;34578;0.000;0.000;2022-11-20T07:28:18;6.50;;;2.85;;
48777;SDS011;34578;0.000;0.000;2022-11-20T07:33:19;10.67;;;2.80;;
48777;SDS011;34578;0.000;0.000;2022-11-20T07:38:19;9.15;;;2.45;;
48777;SDS011;34578;0.000;0.000;2022-11-20T07:43:20;8.23;;;2.40;;
48777;SDS011;34578;0.000;0.000;2022-11-20T07:48:21;8.25;;;2.50;;
48777;SDS011;34578;0.000;0.000;2022-11-20T07:53:21;4.57;;;2.50;;
48777;SDS011;34578;0.000;0.000;2022-11-20T07:58:22;11.63;;;2.78;;
48777;SDS011;34578;0.000;0.000;2022-11-20T08:03:22;6.77;;;2.37;;
48777;SDS011;34578;0.000;0.000;2022-11-20T08:08:23;8.13;;;2.63;;
48777;SDS011;34578;0.000;0.000;2022-11-20T08:13:24;10.50;;;2.53;;
48777;SDS011;34578;0.000;0.000;2022-11-20T08:18:43;7.47;;;1.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T08:23:43;6.47;;;1.73;;
48777;SDS011;34578;0.000;0.000;2022-11-20T08:28:43;4.80;;;1.60;;
48777;SDS011;34578;0.000;0.000;2022-11-20T08:33:45;6.72;;;1.75;;
48777;SDS011;34578;0.000;0.000;2022-11-20T08:39:03;5.73;;;1.67;;
48777;SDS011;34578;0.000;0.000;2022-11-20T08:44:05;5.25;;;1.75;;
48777;SDS011;34578;0.000;0.000;2022-11-20T08:49:08;15.05;;;2.75;;
48777;SDS011;34578;0.000;0.000;2022-11-20T08:54:10;6.18;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-20T08:59:11;6.50;;;1.30;;
48777;SDS011;34578;0.000;0.000;2022-11-20T09:04:11;5.80;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-11-20T09:09:14;2.90;;;1.30;;
48777;SDS011;34578;0.000;0.000;2022-11-20T09:14:14;2.43;;;1.03;;
48777;SDS011;34578;0.000;0.000;2022-11-20T09:19:15;4.25;;;1.30;;
48777;SDS011;34578;0.000;0.000;2022-11-20T09:24:15;2.67;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-20T09:29:16;2.88;;;1.17;;
48777;SDS011;34578;0.000;0.000;2022-11-20T09:34:16;4.03;;;1.30;;
48777;SDS011;34578;0.000;0.000;2022-11-20T09:39:17;3.90;;;1.33;;
48777;SDS011;34578;0.000;0.000;2022-11-20T09:49:59;6.95;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-20T09:55:02;3.38;;;1.13;;
48777;SDS011;34578;0.000;0.000;2022-11-20T10:00:04;4.10;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-11-20T10:05:16;3.95;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-20T10:10:33;2.95;;;1.30;;
48777;SDS011;34578;0.000;0.000;2022-11-20T10:21:01;2.33;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-11-20T10:31:48;2.97;;;1.10;;
48777;SDS011;34578;0.000;0.000;2022-11-20T10:36:55;4.03;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-11-20T10:41:59;1.98;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T10:47:01;2.90;;;1.05;;
48777;SDS011;34578;0.000;0.000;2022-11-20T10:52:09;2.13;;;1.30;;
48777;SDS011;34578;0.000;0.000;2022-11-20T11:07:41;1.70;;;1.10;;
48777;SDS011;34578;0.000;0.000;2022-11-20T11:12:45;2.45;;;0.80;;
48777;SDS011;34578;0.000;0.000;2022-11-20T11:17:48;1.85;;;1.15;;
48777;SDS011;34578;0.000;0.000;2022-11-20T11:27:50;1.00;;;0.98;;
48777;SDS011;34578;0.000;0.000;2022-11-20T11:33:02;1.65;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T11:38:06;3.00;;;1.00;;
48777;SDS011;34578;0.000;0.000;2022-11-20T11:43:17;1.23;;;1.02;;
48777;SDS011;34578;0.000;0.000;2022-11-20T11:48:41;2.13;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-11-20T11:53:41;2.80;;;1.10;;
48777;SDS011;34578;0.000;0.000;2022-11-20T11:58:47;1.48;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T12:09:05;1.67;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T12:19:34;2.78;;;2.05;;
48777;SDS011;34578;0.000;0.000;2022-11-20T12:40:43;1.27;;;1.15;;
48777;SDS011;34578;0.000;0.000;2022-11-20T12:51:22;1.67;;;0.93;;
48777;SDS011;34578;0.000;0.000;2022-11-20T12:56:38;1.58;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-11-20T13:01:55;1.02;;;0.80;;
48777;SDS011;34578;0.000;0.000;2022-11-20T13:07:06;1.20;;;0.75;;
48777;SDS011;34578;0.000;0.000;2022-11-20T13:12:28;3.05;;;0.95;;
48777;SDS011;34578;0.000;0.000;2022-11-20T13:22:43;1.52;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T13:27:47;1.17;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T13:33:01;0.60;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-11-20T13:38:13;1.50;;;0.85;;
48777;SDS011;34578;0.000;0.000;2022-11-20T13:48:24;1.20;;;0.77;;
48777;SDS011;34578;0.000;0.000;2022-11-20T13:53:54;2.15;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T14:04:38;0.90;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T14:09:50;1.10;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T14:14:52;1.27;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T14:19:54;0.93;;;0.77;;
48777;SDS011;34578;0.000;0.000;2022-11-20T14:25:01;1.52;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T14:30:01;0.70;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T14:35:06;1.25;;;0.85;;
48777;SDS011;34578;0.000;0.000;2022-11-20T14:40:26;0.90;;;0.57;;
48777;SDS011;34578;0.000;0.000;2022-11-20T14:45:28;0.60;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-11-20T14:50:29;1.48;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T14:55:31;0.82;;;0.68;;
48777;SDS011;34578;0.000;0.000;2022-11-20T15:05:44;1.40;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T15:10:47;0.75;;;0.57;;
48777;SDS011;34578;0.000;0.000;2022-11-20T15:15:50;2.10;;;0.75;;
48777;SDS011;34578;0.000;0.000;2022-11-20T15:20:52;0.85;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-11-20T15:25:55;0.80;;;0.73;;
48777;SDS011;34578;0.000;0.000;2022-11-20T15:30:56;1.38;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-11-20T15:35:57;0.98;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-11-20T15:40:57;0.80;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T15:46:02;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-11-20T15:56:12;0.80;;;0.52;;
48777;SDS011;34578;0.000;0.000;2022-11-20T16:01:17;1.08;;;0.80;;
48777;SDS011;34578;0.000;0.000;2022-11-20T16:06:19;1.67;;;1.00;;
48777;SDS011;34578;0.000;0.000;2022-11-20T16:11:20;3.85;;;1.60;;
48777;SDS011;34578;0.000;0.000;2022-11-20T16:16:21;4.30;;;1.38;;
48777;SDS011;34578;0.000;0.000;2022-11-20T16:21:26;3.55;;;1.33;;
48777;SDS011;34578;0.000;0.000;2022-11-20T16:26:30;7.80;;;1.33;;
48777;SDS011;34578;0.000;0.000;2022-11-20T16:31:31;2.20;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-11-20T16:36:32;3.08;;;1.08;;
48777;SDS011;34578;0.000;0.000;2022-11-20T16:41:33;3.42;;;1.08;;
48777;SDS011;34578;0.000;0.000;2022-11-20T16:46:34;8.98;;;1.55;;
48777;SDS011;34578;0.000;0.000;2022-11-20T16:51:35;3.15;;;1.13;;
48777;SDS011;34578;0.000;0.000;2022-11-20T16:56:36;4.05;;;1.15;;
48777;SDS011;34578;0.000;0.000;2022-11-20T17:01:36;5.13;;;1.25;;
48777;SDS011;34578;0.000;0.000;2022-11-20T17:06:40;2.78;;;0.95;;
48777;SDS011;34578;0.000;0.000;2022-11-20T17:11:47;3.08;;;1.65;;
48777;SDS011;34578;0.000;0.000;2022-11-20T17:16:47;3.63;;;1.55;;
48777;SDS011;34578;0.000;0.000;2022-11-20T17:21:48;3.65;;;0.95;;
48777;SDS011;34578;0.000;0.000;2022-11-20T17:26:48;2.22;;;1.30;;
48777;SDS011;34578;0.000;0.000;2022-11-20T17:31:49;2.97;;;1.23;;
48777;SDS011;34578;0.000;0.000;2022-11-20T17:36:49;2.55;;;0.98;;
48777;SDS011;34578;0.000;0.000;2022-11-20T17:41:50;3.58;;;1.33;;
48777;SDS011;34578;0.000;0.000;2022-11-20T17:47:10;4.10;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-11-20T17:52:11;4.18;;;1.38;;
48777;SDS011;34578;0.000;0.000;2022-11-20T17:57:11;3.53;;;1.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T18:02:30;3.63;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-11-20T18:07:30;4.87;;;1.67;;
48777;SDS011;34578;0.000;0.000;2022-11-20T18:12:31;8.90;;;2.13;;
48777;SDS011;34578;0.000;0.000;2022-11-20T18:17:31;4.87;;;1.30;;
48777;SDS011;34578;0.000;0.000;2022-11-20T18:22:31;3.50;;;1.30;;
48777;SDS011;34578;0.000;0.000;2022-11-20T18:27:32;8.57;;;2.30;;
48777;SDS011;34578;0.000;0.000;2022-11-20T18:32:33;3.07;;;1.30;;
48777;SDS011;34578;0.000;0.000;2022-11-20T18:37:34;4.13;;;1.38;;
48777;SDS011;34578;0.000;0.000;2022-11-20T18:42:35;5.23;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-20T18:47:54;3.20;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-11-20T18:52:55;7.80;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-20T18:57:55;1.97;;;1.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T19:02:55;3.97;;;1.47;;
48777;SDS011;34578;0.000;0.000;2022-11-20T19:07:56;5.07;;;1.30;;
48777;SDS011;34578;0.000;0.000;2022-11-20T19:12:56;4.67;;;1.57;;
48777;SDS011;34578;0.000;0.000;2022-11-20T19:17:57;6.53;;;1.80;;
48777;SDS011;34578;0.000;0.000;2022-11-20T19:23:00;3.53;;;1.80;;
48777;SDS011;34578;0.000;0.000;2022-11-20T19:28:00;5.03;;;1.88;;
48777;SDS011;34578;0.000;0.000;2022-11-20T19:33:01;3.53;;;1.33;;
48777;SDS011;34578;0.000;0.000;2022-11-20T19:38:01;3.30;;;1.30;;
48777;SDS011;34578;0.000;0.000;2022-11-20T19:43:01;3.70;;;1.33;;
48777;SDS011;34578;0.000;0.000;2022-11-20T19:48:04;2.85;;;1.55;;
48777;SDS011;34578;0.000;0.000;2022-11-20T19:53:04;2.78;;;1.50;;
48777;SDS011;34578;0.000;0.000;2022-11-20T19:58:06;3.88;;;2.28;;
48777;SDS011;34578;0.000;0.000;2022-11-20T20:03:06;2.83;;;1.17;;
48777;SDS011;34578;0.000;0.000;2022-11-20T20:08:07;2.80;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T20:13:07;6.73;;;2.67;;
48777;SDS011;34578;0.000;0.000;2022-11-20T20:18:07;3.97;;;1.50;;
48777;SDS011;34578;0.000;0.000;2022-11-20T20:23:08;1.80;;;1.13;;
48777;SDS011;34578;0.000;0.000;2022-11-20T20:28:08;3.63;;;1.33;;
48777;SDS011;34578;0.000;0.000;2022-11-20T20:33:09;2.47;;;1.33;;
48777;SDS011;34578;0.000;0.000;2022-11-20T20:38:09;1.60;;;1.10;;
48777;SDS011;34578;0.000;0.000;2022-11-20T20:43:09;2.63;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-20T20:48:10;1.30;;;0.80;;
48777;SDS011;34578;0.000;0.000;2022-11-20T20:53:10;1.60;;;0.63;;
48777;SDS011;34578;0.000;0.000;2022-11-20T20:58:10;4.00;;;1.07;;
48777;SDS011;34578;0.000;0.000;2022-11-20T21:03:11;2.93;;;1.37;;
48777;SDS011;34578;0.000;0.000;2022-11-20T21:08:11;4.73;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T21:13:21;1.42;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T21:18:23;2.65;;;0.77;;
48777;SDS011;34578;0.000;0.000;2022-11-20T21:23:24;3.60;;;1.00;;
48777;SDS011;34578;0.000;0.000;2022-11-20T21:28:24;1.40;;;0.80;;
48777;SDS011;34578;0.000;0.000;2022-11-20T21:33:25;3.03;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T21:38:25;1.43;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T21:43:25;1.07;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-11-20T21:48:29;2.63;;;0.93;;
48777;SDS011;34578;0.000;0.000;2022-11-20T21:53:30;4.10;;;1.10;;
48777;SDS011;34578;0.000;0.000;2022-11-20T21:58:32;4.68;;;1.00;;
48777;SDS011;34578;0.000;0.000;2022-11-20T22:03:33;1.95;;;0.88;;
48777;SDS011;34578;0.000;0.000;2022-11-20T22:08:35;2.53;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T22:13:36;1.15;;;0.65;;
48777;SDS011;34578;0.000;0.000;2022-11-20T22:18:56;3.05;;;1.10;;
48777;SDS011;34578;0.000;0.000;2022-11-20T22:23:57;1.40;;;0.85;;
48777;SDS011;34578;0.000;0.000;2022-11-20T22:28:58;2.58;;;0.85;;
48777;SDS011;34578;0.000;0.000;2022-11-20T22:34:00;3.33;;;1.00;;
48777;SDS011;34578;0.000;0.000;2022-11-20T22:39:01;5.13;;;0.85;;
48777;SDS011;34578;0.000;0.000;2022-11-20T22:44:03;3.70;;;0.73;;
48777;SDS011;34578;0.000;0.000;2022-11-20T22:49:06;4.50;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T22:54:10;2.10;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-11-20T22:59:11;1.63;;;0.68;;
48777;SDS011;34578;0.000;0.000;2022-11-20T23:04:11;1.47;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-11-20T23:09:12;2.00;;;0.82;;
48777;SDS011;34578;0.000;0.000;2022-11-20T23:14:13;2.65;;;0.63;;
48777;SDS011;34578;0.000;0.000;2022-11-20T23:19:14;2.17;;;0.75;;
48777;SDS011;34578;0.000;0.000;2022-11-20T23:24:14;1.25;;;0.55;;
48777;SDS011;34578;0.000;0.000;2022-11-20T23:29:15;4.37;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-11-20T23:34:15;4.30;;;0.77;;
48777;SDS011;34578;0.000;0.000;2022-11-20T23:39:16;0.82;;;0.63;;
48777;SDS011;34578;0.000;0.000;2022-11-20T23:44:16;2.63;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T23:49:16;2.30;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-11-20T23:54:17;1.43;;;0.77;;
48777;SDS011;34578;0.000;0.000;2022-11-20T23:59:17;1.33;;;0.70;;
