sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71753;SDS011;59593;51.716;7.016;2022-11-20T00:01:07;29.60;;;17.90;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:03:34;27.73;;;18.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:06:03;30.27;;;18.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:08:30;25.57;;;16.87;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:10:56;27.47;;;18.50;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:13:21;25.57;;;16.37;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:15:47;24.17;;;16.73;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:18:13;29.73;;;19.93;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:20:38;27.73;;;18.70;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:23:04;24.30;;;16.57;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:25:33;23.70;;;16.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:27:59;24.13;;;16.87;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:30:24;26.07;;;17.67;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:32:50;23.07;;;16.37;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:35:15;29.37;;;17.43;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:37:41;24.30;;;17.13;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:40:07;27.67;;;16.33;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:42:33;30.13;;;17.27;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:44:58;26.73;;;16.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:47:24;26.43;;;17.27;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:49:50;23.80;;;15.97;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:52:15;24.30;;;15.67;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:54:41;23.30;;;16.47;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:57:06;21.63;;;15.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T00:59:32;23.87;;;15.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:01:57;22.30;;;14.90;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:04:23;21.60;;;15.27;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:06:48;23.27;;;15.93;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:09:14;25.33;;;15.70;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:11:41;21.40;;;15.00;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:14:13;72.70;;;37.93;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:16:41;71.30;;;36.77;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:19:10;31.63;;;18.93;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:21:39;24.53;;;16.03;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:24:07;21.73;;;14.73;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:26:37;36.90;;;22.30;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:29:04;43.13;;;25.30;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:34:00;48.80;;;29.87;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:36:28;19.70;;;14.17;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:38:56;19.40;;;13.80;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:41:23;22.73;;;14.30;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:44:08;20.33;;;13.77;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:46:36;19.53;;;13.40;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:49:10;19.20;;;12.40;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:51:54;19.03;;;13.87;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:54:48;20.67;;;14.43;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:57:15;20.03;;;13.33;;
71753;SDS011;59593;51.716;7.016;2022-11-20T01:59:44;20.23;;;13.80;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:02:16;18.73;;;13.70;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:04:42;19.43;;;13.80;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:07:08;20.40;;;13.47;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:09:34;18.00;;;12.67;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:12:00;18.67;;;13.37;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:14:26;19.40;;;13.77;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:16:52;20.07;;;13.47;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:19:29;19.80;;;13.83;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:24:24;18.37;;;13.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:26:52;20.00;;;13.30;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:29:26;20.53;;;13.97;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:31:59;20.43;;;13.37;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:34:26;20.53;;;13.37;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:36:53;18.63;;;13.53;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:39:20;22.50;;;14.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:41:48;23.80;;;16.07;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:44:13;29.07;;;18.00;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:46:39;28.47;;;18.27;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:49:05;28.30;;;17.77;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:51:30;26.63;;;17.07;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:53:57;27.13;;;16.80;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:56:23;26.40;;;17.27;;
71753;SDS011;59593;51.716;7.016;2022-11-20T02:58:49;25.40;;;15.67;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:01:14;21.70;;;14.90;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:03:40;23.17;;;15.70;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:06:06;24.73;;;16.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:08:32;24.03;;;16.13;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:11:04;24.10;;;15.57;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:13:31;21.97;;;15.17;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:15:56;23.33;;;15.33;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:18:22;21.07;;;15.17;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:20:48;21.90;;;15.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:23:13;20.50;;;14.07;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:25:39;22.77;;;15.00;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:28:05;23.10;;;15.40;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:30:30;20.13;;;14.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:32:56;20.70;;;14.17;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:35:21;18.80;;;13.00;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:37:47;20.93;;;13.93;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:40:13;19.50;;;13.67;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:42:38;20.77;;;13.90;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:45:10;17.97;;;13.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:47:36;22.43;;;14.13;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:50:02;18.93;;;13.33;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:52:28;18.37;;;13.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:54:54;18.23;;;12.13;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:57:19;16.77;;;11.87;;
71753;SDS011;59593;51.716;7.016;2022-11-20T03:59:45;17.53;;;11.80;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:02:11;18.53;;;12.37;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:04:36;18.37;;;12.23;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:07:02;17.57;;;13.03;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:09:28;18.70;;;13.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:11:53;21.33;;;14.57;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:14:19;19.27;;;14.00;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:16:44;19.70;;;13.50;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:19:11;19.63;;;13.27;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:21:41;18.23;;;13.37;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:24:07;18.87;;;13.37;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:26:33;19.40;;;13.93;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:28:59;19.30;;;13.63;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:31:31;21.50;;;14.47;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:34:02;19.60;;;14.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:36:29;18.10;;;13.37;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:38:56;18.27;;;13.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:41:28;18.07;;;12.37;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:43:57;16.60;;;12.33;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:46:27;18.97;;;13.23;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:48:54;17.23;;;12.27;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:51:20;18.53;;;12.33;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:53:46;17.00;;;11.70;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:56:12;15.80;;;11.60;;
71753;SDS011;59593;51.716;7.016;2022-11-20T04:58:38;15.53;;;11.30;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:01:17;15.80;;;11.30;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:03:45;20.43;;;12.70;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:06:12;17.43;;;12.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:08:38;16.17;;;12.07;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:11:09;16.40;;;12.17;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:13:36;18.43;;;13.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:16:02;16.13;;;11.80;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:18:38;18.57;;;12.63;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:21:05;18.37;;;12.63;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:23:32;18.30;;;12.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:25:58;17.37;;;12.23;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:28:25;17.77;;;12.70;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:30:52;19.33;;;13.07;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:33:17;17.13;;;12.43;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:35:43;18.83;;;13.50;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:38:09;18.57;;;13.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:40:35;17.87;;;13.30;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:43:00;20.17;;;13.83;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:45:26;19.30;;;13.70;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:47:52;19.30;;;13.63;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:50:17;20.37;;;13.33;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:52:43;18.77;;;13.80;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:55:09;20.50;;;13.70;;
71753;SDS011;59593;51.716;7.016;2022-11-20T05:57:35;20.57;;;13.73;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:00:00;19.13;;;12.80;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:02:28;17.40;;;12.77;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:04:54;17.53;;;12.73;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:07:20;18.23;;;13.37;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:09:45;20.50;;;13.23;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:12:11;20.17;;;14.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:14:36;21.10;;;14.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:17:02;19.53;;;14.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:19:27;21.13;;;14.73;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:21:53;22.83;;;14.90;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:24:19;20.70;;;14.87;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:26:44;20.23;;;14.23;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:29:10;22.10;;;14.50;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:31:36;22.57;;;14.50;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:34:03;18.27;;;14.03;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:36:30;21.13;;;14.77;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:38:56;20.93;;;15.30;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:41:23;22.67;;;15.60;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:43:49;21.60;;;14.70;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:46:15;22.83;;;14.47;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:48:42;20.53;;;13.97;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:51:08;19.87;;;12.60;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:53:34;20.57;;;12.87;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:56:00;19.87;;;13.07;;
71753;SDS011;59593;51.716;7.016;2022-11-20T06:58:26;18.20;;;12.30;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:00:53;19.00;;;13.43;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:03:19;18.80;;;13.30;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:05:44;19.87;;;14.00;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:08:11;19.53;;;14.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:10:37;20.33;;;14.77;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:13:03;22.67;;;14.93;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:15:29;21.53;;;15.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:17:55;21.53;;;15.63;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:20:23;24.00;;;14.90;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:22:53;23.30;;;15.93;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:25:22;28.20;;;16.60;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:27:48;23.50;;;15.83;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:30:15;26.77;;;16.53;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:32:41;25.10;;;16.80;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:35:06;23.17;;;15.93;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:37:35;25.57;;;16.03;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:40:01;25.27;;;17.40;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:42:28;29.23;;;18.83;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:44:53;30.40;;;20.00;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:47:19;34.47;;;22.77;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:49:44;32.83;;;21.77;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:52:10;32.00;;;20.23;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:54:35;30.57;;;20.67;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:57:01;31.30;;;19.73;;
71753;SDS011;59593;51.716;7.016;2022-11-20T07:59:27;31.53;;;19.63;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:01:52;33.33;;;21.27;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:04:18;34.90;;;24.33;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:06:43;44.03;;;28.27;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:09:09;41.90;;;28.43;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:11:34;40.70;;;28.57;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:14:18;42.87;;;31.43;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:16:45;44.73;;;30.63;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:19:12;43.80;;;30.77;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:21:40;42.67;;;29.53;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:24:06;41.53;;;27.97;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:26:32;39.37;;;27.53;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:28:58;39.37;;;27.87;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:31:24;38.97;;;26.83;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:33:51;35.37;;;24.77;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:36:17;37.37;;;24.40;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:38:53;34.30;;;24.37;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:41:20;33.33;;;23.50;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:43:50;29.70;;;21.50;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:46:18;32.97;;;22.13;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:48:44;28.90;;;21.00;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:51:10;33.83;;;24.30;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:53:37;30.07;;;21.43;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:56:03;29.13;;;20.63;;
71753;SDS011;59593;51.716;7.016;2022-11-20T08:58:29;25.93;;;19.23;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:00:54;29.43;;;19.80;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:03:20;28.67;;;19.73;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:05:46;27.70;;;19.83;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:08:11;27.80;;;20.00;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:10:37;28.47;;;20.57;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:13:04;28.37;;;19.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:15:30;25.57;;;18.77;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:17:57;30.07;;;20.50;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:20:24;31.27;;;21.30;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:22:51;29.87;;;20.07;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:25:16;30.50;;;20.97;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:27:42;33.00;;;20.70;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:30:11;32.17;;;22.13;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:32:40;32.50;;;22.63;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:35:07;33.30;;;21.83;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:37:33;32.30;;;21.40;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:39:59;29.60;;;20.60;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:48:03;32.40;;;21.87;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:50:36;30.27;;;21.63;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:56:01;34.07;;;22.53;;
71753;SDS011;59593;51.716;7.016;2022-11-20T09:58:33;32.23;;;21.67;;
71753;SDS011;59593;51.716;7.016;2022-11-20T10:01:23;38.00;;;29.90;;
71753;SDS011;59593;51.716;7.016;2022-11-20T10:04:16;48.50;;;31.07;;
71753;SDS011;59593;51.716;7.016;2022-11-20T10:06:43;37.33;;;26.17;;
71753;SDS011;59593;51.716;7.016;2022-11-20T10:11:58;36.83;;;24.00;;
71753;SDS011;59593;51.716;7.016;2022-11-20T10:17:55;35.83;;;24.90;;
71753;SDS011;59593;51.716;7.016;2022-11-20T10:23:34;36.53;;;24.67;;
71753;SDS011;59593;51.716;7.016;2022-11-20T10:29:17;39.03;;;25.30;;
71753;SDS011;59593;51.716;7.016;2022-11-20T10:31:59;40.57;;;26.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T10:34:44;39.43;;;24.80;;
71753;SDS011;59593;51.716;7.016;2022-11-20T10:37:18;37.73;;;25.17;;
71753;SDS011;59593;51.716;7.016;2022-11-20T10:42:44;34.83;;;24.07;;
71753;SDS011;59593;51.716;7.016;2022-11-20T10:47:54;40.30;;;25.17;;
71753;SDS011;59593;51.716;7.016;2022-11-20T10:50:38;38.97;;;24.80;;
71753;SDS011;59593;51.716;7.016;2022-11-20T10:55:55;37.33;;;24.57;;
71753;SDS011;59593;51.716;7.016;2022-11-20T10:58:30;37.80;;;24.60;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:01:19;38.80;;;25.23;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:03:50;38.93;;;24.90;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:06:22;37.03;;;25.53;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:09:09;37.73;;;24.43;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:11:40;36.60;;;25.00;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:14:06;36.40;;;25.67;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:16:32;35.20;;;24.83;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:19:05;36.53;;;25.77;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:21:37;37.60;;;25.97;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:24:14;37.07;;;26.77;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:26:53;33.93;;;24.93;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:29:22;39.43;;;26.17;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:31:48;45.87;;;30.73;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:34:16;39.97;;;27.57;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:36:42;38.03;;;26.40;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:39:18;58.83;;;33.40;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:41:45;67.30;;;33.83;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:47:15;37.57;;;27.80;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:49:49;35.77;;;26.30;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:52:25;37.90;;;27.17;;
71753;SDS011;59593;51.716;7.016;2022-11-20T11:54:55;35.10;;;25.70;;
71753;SDS011;59593;51.716;7.016;2022-11-20T12:00:17;34.40;;;24.63;;
71753;SDS011;59593;51.716;7.016;2022-11-20T12:11:52;31.47;;;22.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T12:16:44;30.40;;;21.23;;
71753;SDS011;59593;51.716;7.016;2022-11-20T12:19:11;29.10;;;21.97;;
71753;SDS011;59593;51.716;7.016;2022-11-20T12:27:22;31.20;;;23.13;;
71753;SDS011;59593;51.716;7.016;2022-11-20T12:30:02;33.63;;;22.87;;
71753;SDS011;59593;51.716;7.016;2022-11-20T12:41:12;33.27;;;24.33;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:00:33;31.13;;;22.97;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:03:09;34.13;;;22.67;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:05:55;36.63;;;23.13;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:08:33;31.40;;;23.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:11:08;32.00;;;22.87;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:13:43;33.07;;;22.67;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:16:36;33.20;;;22.47;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:19:11;50.17;;;28.20;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:21:39;69.20;;;34.50;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:24:29;37.77;;;23.97;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:29:43;30.83;;;21.43;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:34:51;32.03;;;22.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:37:34;32.10;;;22.13;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:42:34;28.27;;;20.77;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:45:08;30.00;;;21.00;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:47:48;30.07;;;20.13;;
71753;SDS011;59593;51.716;7.016;2022-11-20T13:50:15;31.20;;;22.30;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:01:11;35.17;;;23.40;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:03:45;32.30;;;22.10;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:06:13;34.27;;;23.23;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:08:50;34.33;;;22.83;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:11:17;33.57;;;22.97;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:13:57;31.60;;;22.50;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:16:30;31.13;;;22.03;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:19:22;35.30;;;23.07;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:21:46;30.90;;;22.00;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:24:12;34.00;;;23.50;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:26:42;33.70;;;22.63;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:29:15;33.50;;;22.27;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:31:44;37.87;;;24.87;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:34:18;35.23;;;23.67;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:36:47;32.00;;;22.53;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:39:20;34.90;;;24.23;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:41:52;34.83;;;25.87;;
71753;SDS011;59593;51.716;7.016;2022-11-20T14:44:25;34.60;;;25.07;;
