sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2022-11-20T00:00:54;38.43;34.31;43.77;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:03:20;38.43;33.44;43.34;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:05:46;38.41;34.31;43.94;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:08:12;38.45;33.90;43.29;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:10:39;38.41;33.44;43.34;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:13:06;38.43;34.31;43.86;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:15:32;38.40;34.31;43.63;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:17:57;38.40;33.90;43.81;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:20:23;38.41;33.90;43.04;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:22:49;38.40;33.44;44.11;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:25:15;38.43;34.31;43.72;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:27:40;38.41;33.90;43.29;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:30:06;38.43;33.44;43.77;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:32:32;38.38;33.90;43.29;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:34:57;38.39;33.90;43.94;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:37:23;38.40;32.93;43.04;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:39:48;38.41;32.93;43.54;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:42:14;38.42;33.44;43.60;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:44:39;38.40;33.44;43.44;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:47:04;38.43;33.90;43.46;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:49:30;38.43;34.31;43.99;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:51:55;38.43;33.90;43.29;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:54:21;38.40;31.68;43.54;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:56:46;38.44;33.90;43.54;;
62618;Laerm;62539;51.190;6.808;2022-11-20T00:59:11;38.43;32.93;42.98;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:01:37;38.40;33.90;43.19;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:04:04;38.44;34.31;43.19;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:06:33;38.40;33.09;43.09;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:09:04;38.42;33.44;43.24;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:11:34;38.39;33.44;43.54;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:14:02;38.39;33.90;43.14;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:16:33;38.40;32.93;42.93;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:19:02;38.43;33.44;43.94;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:21:36;38.40;32.93;43.72;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:24:05;38.37;33.44;42.88;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:26:33;38.42;33.90;43.49;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:29:00;38.39;34.31;43.49;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:31:36;38.39;32.35;43.58;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:34:06;38.42;34.69;43.58;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:36:33;38.38;33.90;43.39;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:39:05;38.39;33.90;42.93;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:41:33;38.37;33.44;43.29;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:44:21;38.65;33.90;46.95;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:46:59;38.35;34.31;43.29;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:49:37;38.38;33.90;43.05;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:52:20;38.58;33.90;43.72;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:54:53;38.35;33.44;43.04;;
62618;Laerm;62539;51.190;6.808;2022-11-20T01:57:25;38.38;34.31;42.82;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:00:10;38.36;33.90;43.34;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:02:39;38.35;32.93;43.24;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:05:31;38.34;33.44;43.90;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:07:59;38.37;33.90;43.63;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:10:27;38.32;33.90;42.88;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:12:53;38.37;33.90;43.51;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:15:37;38.35;33.44;44.51;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:18:05;38.34;33.90;44.15;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:20:30;38.33;33.44;43.24;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:23:03;38.39;34.31;46.02;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:25:33;38.34;33.90;43.19;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:28:01;38.35;33.90;43.89;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:30:27;38.35;33.44;43.04;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:32:52;38.34;34.31;43.29;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:37:44;38.34;33.90;44.47;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:40:10;38.31;32.93;43.51;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:42:37;38.29;33.90;42.76;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:45:04;38.33;31.68;43.39;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:47:30;38.30;33.90;43.49;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:49:56;38.33;33.44;42.98;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:52:21;38.32;34.31;43.29;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:54:47;38.31;32.35;43.14;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:57:12;38.28;33.44;43.09;;
62618;Laerm;62539;51.190;6.808;2022-11-20T02:59:38;38.39;33.90;42.98;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:02:03;38.32;33.90;43.58;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:04:30;38.32;34.31;44.07;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:06:55;38.30;34.31;42.74;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:09:21;38.31;33.90;43.34;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:11:46;38.31;33.90;43.19;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:14:12;38.35;33.90;43.09;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:16:39;38.32;34.31;44.90;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:19:05;38.31;34.31;43.29;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:21:33;38.30;32.93;43.34;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:23:58;38.32;34.31;43.24;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:26:26;38.31;34.31;43.86;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:28:55;38.28;33.90;43.14;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:31:26;38.27;32.35;43.09;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:33:51;38.33;34.31;48.70;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:36:21;38.31;33.44;43.19;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:38:47;38.30;34.31;43.39;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:41:19;38.30;32.93;43.81;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:43:54;38.28;34.31;43.81;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:46:21;38.31;33.90;50.84;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:48:47;38.29;33.44;43.14;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:51:25;38.25;33.44;43.04;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:53:53;38.31;33.90;43.68;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:56:24;38.32;33.90;43.68;;
62618;Laerm;62539;51.190;6.808;2022-11-20T03:58:50;38.32;34.31;43.72;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:01:20;38.34;32.93;43.34;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:03:46;38.27;33.90;43.24;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:06:22;38.38;34.31;52.65;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:08:48;38.31;32.93;44.65;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:11:18;38.26;33.44;43.14;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:13:50;38.28;33.90;44.23;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:16:16;38.28;34.31;43.49;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:18:42;38.25;33.90;43.09;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:21:09;38.30;33.44;43.72;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:23:35;38.32;33.90;47.50;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:26:10;38.39;33.90;43.63;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:28:36;38.28;33.44;43.19;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:31:09;38.27;32.93;43.19;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:33:36;38.27;32.93;43.34;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:36:11;38.25;33.44;43.24;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:38:38;38.24;33.97;43.14;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:41:07;38.23;33.90;43.24;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:43:33;38.23;33.44;42.98;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:46:01;38.26;33.44;43.90;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:48:28;38.28;34.31;43.72;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:50:54;38.32;33.97;48.88;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:53:20;38.26;33.44;43.68;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:55:46;38.26;32.35;43.24;;
62618;Laerm;62539;51.190;6.808;2022-11-20T04:58:12;38.25;33.90;43.29;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:00:38;38.26;33.44;43.29;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:03:04;38.50;33.90;53.19;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:05:29;38.44;33.90;43.94;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:07:58;38.53;33.90;43.77;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:10:25;38.70;32.93;43.77;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:12:51;38.47;34.31;42.98;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:15:16;38.44;33.44;43.09;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:17:50;38.59;32.35;42.82;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:20:16;38.44;33.90;43.14;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:22:42;38.43;33.90;42.95;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:25:08;38.43;33.90;43.29;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:27:34;38.39;33.90;43.63;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:29:59;38.38;34.31;43.14;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:32:25;38.42;33.44;43.24;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:34:51;38.54;33.90;43.04;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:37:17;38.35;34.69;43.58;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:39:42;38.32;33.90;43.39;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:42:08;38.30;34.31;42.82;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:44:52;38.27;33.44;43.54;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:47:17;38.24;33.90;43.24;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:49:42;38.22;33.44;43.14;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:52:08;38.23;33.90;43.63;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:54:33;38.20;33.44;43.04;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:56:59;38.38;33.90;43.86;;
62618;Laerm;62539;51.190;6.808;2022-11-20T05:59:24;38.32;33.09;43.29;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:01:50;38.28;33.44;42.88;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:04:15;38.86;32.93;44.35;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:06:41;38.26;33.90;43.24;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:09:06;38.25;34.31;43.44;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:11:32;38.24;32.93;43.04;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:13:57;38.23;33.90;43.63;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:16:22;38.25;33.90;42.76;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:18:48;38.45;33.90;44.19;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:21:18;38.33;33.90;43.68;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:23:44;38.25;33.90;42.93;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:26:14;38.22;33.44;43.09;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:28:40;38.39;33.44;43.19;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:31:07;39.77;30.89;60.03;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:33:32;43.45;33.90;70.55;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:36:00;42.50;33.44;63.61;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:38:27;38.59;34.69;43.09;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:40:53;38.79;32.93;48.08;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:43:19;39.16;34.31;55.75;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:45:45;41.44;33.90;64.45;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:48:10;40.85;33.90;60.16;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:50:38;39.64;33.90;62.15;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:53:05;38.69;34.69;43.58;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:55:31;40.99;32.93;67.87;;
62618;Laerm;62539;51.190;6.808;2022-11-20T06:57:57;42.02;33.44;68.27;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:00:23;38.67;34.31;43.29;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:02:49;47.55;33.90;61.04;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:05:15;48.91;34.69;78.17;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:07:40;46.41;34.31;76.76;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:10:06;38.62;32.93;43.24;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:12:32;39.27;34.31;51.04;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:14:57;38.67;34.31;45.48;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:17:23;40.12;34.31;57.37;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:19:48;44.04;34.31;62.15;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:22:13;53.22;35.04;81.61;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:24:39;40.13;33.90;63.79;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:27:04;38.80;33.90;46.33;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:29:30;38.81;34.31;47.04;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:31:56;43.25;33.90;68.05;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:34:22;39.03;33.90;50.98;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:36:47;39.51;35.36;45.57;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:39:12;38.96;34.31;44.69;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:41:38;39.32;33.90;53.19;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:44:03;42.67;34.69;61.11;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:46:29;42.53;33.90;64.87;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:48:54;40.30;33.90;51.84;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:51:19;39.01;34.69;43.99;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:53:45;39.01;33.90;49.49;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:56:10;38.75;33.90;47.44;;
62618;Laerm;62539;51.190;6.808;2022-11-20T07:58:36;39.10;33.44;53.86;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:01:08;39.13;35.04;43.77;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:03:33;38.97;33.90;44.31;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:06:00;38.96;34.31;43.09;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:08:26;43.20;34.69;65.18;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:10:52;42.70;34.31;68.09;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:13:17;51.96;33.44;79.90;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:16:01;47.01;35.36;71.17;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:18:27;40.61;34.69;61.52;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:20:52;49.77;35.36;74.30;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:23:18;47.72;35.94;71.48;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:25:43;48.96;36.91;72.90;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:28:13;46.04;35.36;69.29;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:30:39;51.52;35.66;74.89;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:33:08;51.07;36.45;77.28;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:35:35;45.72;36.45;66.49;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:38:05;42.71;36.91;60.90;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:40:31;47.02;37.32;69.51;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:42:56;43.91;36.45;57.49;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:45:22;44.90;37.32;66.49;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:47:47;46.45;37.12;65.90;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:50:16;45.69;33.44;72.24;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:52:42;50.31;37.32;73.23;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:55:09;46.61;35.36;65.35;;
62618;Laerm;62539;51.190;6.808;2022-11-20T08:57:36;48.15;36.20;67.65;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:00:05;49.80;35.94;67.44;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:02:31;45.86;34.31;63.05;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:04:57;47.50;35.04;65.77;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:07:23;55.69;34.69;79.60;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:09:48;55.44;35.36;81.57;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:12:14;45.74;35.04;71.27;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:14:39;42.11;35.04;67.49;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:17:04;39.12;34.31;44.80;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:19:32;44.42;35.36;66.85;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:21:58;49.71;35.94;66.23;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:24:27;47.47;33.44;69.25;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:26:53;48.86;34.69;70.42;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:29:18;46.57;34.69;67.17;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:31:44;46.51;34.69;69.57;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:34:09;46.75;34.69;70.40;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:36:35;46.99;35.04;67.91;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:39:00;48.03;35.36;70.10;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:41:51;57.42;35.04;81.04;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:45:13;42.55;34.31;72.22;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:47:53;39.00;32.35;47.83;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:50:45;39.36;33.90;44.03;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:56:40;44.33;34.69;72.26;;
62618;Laerm;62539;51.190;6.808;2022-11-20T09:59:23;39.37;34.69;49.87;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:01:52;42.39;33.44;69.56;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:04:20;40.07;34.69;52.84;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:07:07;66.01;34.31;91.69;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:09:44;41.43;32.93;64.99;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:12:25;46.42;35.04;72.23;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:15:22;49.71;34.31;75.02;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:18:11;45.82;35.04;73.10;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:21:08;52.57;34.69;75.04;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:30:08;44.18;35.36;64.53;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:32:58;44.24;35.04;64.57;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:35:50;64.28;35.66;82.88;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:38:37;61.06;34.69;81.84;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:41:06;52.52;35.66;75.74;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:43:59;67.35;35.66;89.19;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:46:39;62.64;35.94;85.09;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:49:14;49.38;35.04;69.15;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:55:36;39.39;33.90;52.50;;
62618;Laerm;62539;51.190;6.808;2022-11-20T10:58:14;42.09;34.31;73.26;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:00:41;50.80;35.04;72.70;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:03:25;51.90;36.91;75.92;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:06:08;61.86;34.31;87.34;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:08:39;43.33;34.31;65.43;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:11:22;58.79;34.31;89.96;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:13:48;49.44;35.36;80.10;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:16:25;51.63;36.20;71.94;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:19:11;53.08;45.72;76.70;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:21:37;63.12;33.90;87.75;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:24:23;50.97;35.04;75.92;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:29:20;46.96;35.04;65.72;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:31:45;51.60;34.31;80.74;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:34:16;44.64;34.69;62.97;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:36:51;38.91;34.69;42.41;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:39:20;46.32;34.31;71.76;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:41:48;56.10;36.45;72.37;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:44:19;58.78;35.94;73.87;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:53:17;74.67;38.05;97.74;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:56:03;74.22;37.32;96.07;;
62618;Laerm;62539;51.190;6.808;2022-11-20T11:58:48;64.67;35.59;93.89;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:01:43;48.58;34.69;78.48;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:04:44;46.89;35.66;70.83;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:07:29;43.28;35.04;67.03;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:09:59;52.07;35.36;74.68;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:12:34;45.08;33.90;72.16;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:15:06;38.69;34.31;49.97;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:17:34;39.29;33.90;47.54;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:20:00;50.92;32.93;70.07;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:22:56;53.89;35.66;78.80;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:25:34;60.75;34.31;86.71;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:34:30;45.94;34.69;72.66;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:37:27;55.11;35.04;77.67;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:40:09;51.22;33.90;69.97;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:42:52;48.90;35.04;73.34;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:46:28;45.24;36.20;65.74;;
62618;Laerm;62539;51.190;6.808;2022-11-20T12:57:41;47.20;35.66;69.98;;
62618;Laerm;62539;51.190;6.808;2022-11-20T13:00:19;46.28;37.32;65.48;;
62618;Laerm;62539;51.190;6.808;2022-11-20T13:06:02;50.80;37.52;75.35;;
62618;Laerm;62539;51.190;6.808;2022-11-20T13:08:45;47.17;36.20;71.46;;
62618;Laerm;62539;51.190;6.808;2022-11-20T13:19:58;45.78;36.20;69.35;;
62618;Laerm;62539;51.190;6.808;2022-11-20T13:22:48;47.76;34.69;72.01;;
62618;Laerm;62539;51.190;6.808;2022-11-20T13:27:54;49.21;35.36;77.96;;
62618;Laerm;62539;51.190;6.808;2022-11-20T13:30:23;39.98;35.04;54.14;;
