sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51179;SDS011;37243;49.814;8.652;2022-11-20T00:01:23;3.00;;;2.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:03:52;3.17;;;2.97;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:06:25;2.78;;;2.67;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:08:55;2.95;;;2.85;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:11:26;2.80;;;2.70;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:13:56;2.90;;;2.70;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:16:27;2.80;;;2.70;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:18:57;5.68;;;2.90;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:21:29;2.60;;;2.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:23:58;2.92;;;2.72;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:26:26;2.75;;;2.65;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:28:56;2.95;;;2.85;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:31:26;2.75;;;2.55;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:33:55;2.80;;;2.70;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:36:25;2.88;;;2.78;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:38:57;2.85;;;2.60;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:41:26;2.75;;;2.65;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:43:56;2.72;;;2.63;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:46:25;2.80;;;2.70;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:48:54;2.63;;;2.53;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:51:24;2.92;;;2.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:53:57;2.88;;;2.78;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:56:27;2.72;;;2.63;;
51179;SDS011;37243;49.814;8.652;2022-11-20T00:58:55;3.00;;;2.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:01:26;2.88;;;2.78;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:03:57;2.95;;;2.85;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:06:27;2.90;;;2.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:09:00;3.25;;;3.13;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:11:30;3.58;;;2.90;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:14:00;3.05;;;2.85;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:16:30;3.05;;;2.85;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:19:00;2.67;;;2.58;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:21:30;2.78;;;2.65;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:24:03;3.08;;;2.92;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:26:33;2.85;;;2.65;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:29:02;3.05;;;2.95;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:31:32;3.00;;;2.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:34:02;2.97;;;2.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:36:32;2.92;;;2.83;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:39:05;2.45;;;2.35;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:41:35;2.85;;;2.75;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:44:17;2.92;;;2.72;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:46:49;2.47;;;2.38;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:49:23;2.60;;;2.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:51:55;2.58;;;2.47;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:54:29;2.40;;;2.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:57:02;3.00;;;2.90;;
51179;SDS011;37243;49.814;8.652;2022-11-20T01:59:34;2.53;;;2.42;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:02:08;2.95;;;2.75;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:04:37;2.53;;;2.42;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:07:05;2.53;;;2.42;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:09:37;2.50;;;2.40;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:12:05;2.50;;;2.40;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:14:54;2.67;;;2.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:17:20;2.40;;;2.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:19:48;2.80;;;2.70;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:22:18;2.72;;;2.60;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:24:51;2.40;;;2.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:27:19;3.72;;;2.40;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:29:51;2.70;;;2.60;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:32:22;2.45;;;2.35;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:34:53;2.47;;;2.38;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:37:21;2.50;;;2.40;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:39:53;2.25;;;2.15;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:42:21;2.10;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:44:49;2.50;;;2.40;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:47:18;2.40;;;2.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:49:46;2.50;;;2.40;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:52:14;2.63;;;2.53;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:54:42;2.50;;;2.40;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:57:13;2.35;;;2.25;;
51179;SDS011;37243;49.814;8.652;2022-11-20T02:59:41;2.75;;;2.65;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:02:10;2.85;;;2.75;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:04:38;2.63;;;2.53;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:07:07;3.20;;;3.03;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:09:35;2.60;;;2.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:12:04;2.75;;;2.65;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:14:35;2.67;;;2.55;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:17:04;3.00;;;2.90;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:19:33;2.92;;;2.72;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:22:01;2.95;;;2.85;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:24:30;2.92;;;2.83;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:26:58;2.55;;;2.45;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:29:27;3.35;;;3.10;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:31:57;2.90;;;2.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:34:26;3.10;;;2.97;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:36:54;2.83;;;2.72;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:39:22;3.30;;;3.10;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:41:51;2.92;;;2.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:44:20;3.13;;;3.03;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:46:49;3.13;;;2.97;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:49:20;2.90;;;2.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:51:48;3.30;;;3.20;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:54:16;2.95;;;2.85;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:56:44;3.38;;;3.17;;
51179;SDS011;37243;49.814;8.652;2022-11-20T03:59:13;3.03;;;2.92;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:01:41;3.10;;;2.90;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:04:09;3.47;;;3.28;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:06:40;3.30;;;3.10;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:09:09;3.30;;;3.10;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:11:37;3.17;;;2.97;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:14:11;3.28;;;3.10;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:16:41;3.22;;;3.08;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:19:11;3.47;;;3.28;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:21:43;3.55;;;3.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:24:12;3.05;;;2.95;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:26:40;3.53;;;3.33;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:29:09;3.15;;;2.95;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:31:38;3.75;;;3.47;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:34:06;3.65;;;3.45;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:36:35;4.55;;;3.33;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:39:06;3.50;;;3.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:41:35;3.38;;;3.17;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:44:04;2.80;;;2.70;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:46:34;3.40;;;3.20;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:49:04;3.38;;;3.17;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:51:33;2.88;;;2.78;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:54:02;3.70;;;3.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:56:33;3.08;;;2.97;;
51179;SDS011;37243;49.814;8.652;2022-11-20T04:59:01;3.42;;;3.22;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:01:30;3.65;;;3.38;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:03:58;3.55;;;3.35;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:06:26;3.42;;;3.22;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:08:55;3.53;;;3.33;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:11:23;3.42;;;3.22;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:13:57;3.22;;;3.13;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:16:26;3.20;;;3.00;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:18:55;3.75;;;3.55;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:21:23;3.00;;;2.90;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:23:52;3.80;;;3.60;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:26:22;3.70;;;3.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:28:51;3.78;;;3.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:31:23;3.58;;;3.38;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:33:52;3.40;;;3.20;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:36:20;3.55;;;3.35;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:38:49;3.35;;;3.15;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:41:17;3.60;;;3.40;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:43:47;3.50;;;3.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:46:18;3.58;;;3.38;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:48:50;3.80;;;3.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:51:18;3.30;;;3.10;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:53:47;3.67;;;3.38;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:56:16;3.63;;;3.42;;
51179;SDS011;37243;49.814;8.652;2022-11-20T05:58:46;3.35;;;3.15;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:01:16;3.50;;;3.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:03:46;3.65;;;3.42;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:06:18;3.72;;;3.53;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:08:48;3.45;;;3.25;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:11:16;3.53;;;3.33;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:13:46;3.47;;;3.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:16:16;3.70;;;3.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:18:45;3.63;;;3.42;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:21:14;3.72;;;3.53;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:23:47;3.67;;;3.47;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:26:16;3.78;;;3.47;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:28:46;3.70;;;3.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:31:15;3.95;;;3.75;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:33:45;3.80;;;3.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:36:14;4.30;;;4.00;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:38:46;4.10;;;3.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:41:15;3.58;;;3.38;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:43:45;4.10;;;3.83;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:46:14;3.95;;;3.70;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:48:44;3.95;;;3.70;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:51:13;3.50;;;3.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:53:41;3.63;;;3.40;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:56:12;3.92;;;3.72;;
51179;SDS011;37243;49.814;8.652;2022-11-20T06:58:41;3.35;;;3.15;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:01:09;4.03;;;3.78;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:03:39;3.33;;;3.15;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:06:07;3.67;;;3.47;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:08:36;3.53;;;3.33;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:11:05;3.55;;;3.35;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:13:37;3.65;;;3.45;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:16:07;3.72;;;3.42;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:18:36;3.67;;;3.47;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:21:05;3.13;;;2.92;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:23:35;3.55;;;3.35;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:26:04;3.10;;;3.00;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:28:33;3.25;;;3.05;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:31:04;3.63;;;3.40;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:33:34;3.78;;;3.58;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:36:02;3.60;;;3.40;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:38:31;3.55;;;3.35;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:41:00;3.17;;;3.08;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:43:28;3.17;;;2.92;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:45:57;3.67;;;3.47;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:48:28;3.75;;;3.55;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:50:57;3.50;;;3.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:53:25;3.80;;;3.55;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:55:53;3.38;;;3.17;;
51179;SDS011;37243;49.814;8.652;2022-11-20T07:58:22;3.53;;;3.33;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:00:50;3.55;;;3.35;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:03:19;3.75;;;3.45;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:05:49;3.50;;;3.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:08:18;3.60;;;3.40;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:10:46;3.40;;;3.25;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:13:14;3.50;;;3.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:15:55;3.80;;;3.60;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:18:23;3.65;;;3.45;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:20:54;3.70;;;3.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:23:23;3.47;;;3.20;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:25:51;3.63;;;3.33;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:28:23;3.67;;;3.47;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:30:51;3.88;;;3.58;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:33:26;3.72;;;3.42;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:36:00;3.17;;;2.97;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:38:28;3.30;;;3.10;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:40:57;3.40;;;3.20;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:43:38;3.13;;;2.92;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:46:06;3.58;;;3.38;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:48:35;3.85;;;3.65;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:51:05;3.38;;;3.17;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:53:34;3.47;;;3.28;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:56:02;3.58;;;3.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T08:58:31;3.33;;;3.13;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:00:59;3.50;;;3.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:03:27;3.20;;;2.90;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:05:56;3.38;;;3.08;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:08:29;3.65;;;3.45;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:10:57;3.50;;;3.20;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:13:27;3.97;;;3.78;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:15:56;3.75;;;3.55;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:18:27;4.18;;;3.67;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:20:57;6.60;;;4.22;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:23:26;4.80;;;4.47;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:26:01;4.18;;;3.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:28:30;4.85;;;4.15;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:30:58;4.63;;;4.18;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:33:27;4.40;;;4.00;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:35:55;4.50;;;4.10;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:38:24;4.78;;;3.90;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:40:55;4.25;;;4.03;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:43:28;4.40;;;4.10;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:46:07;4.03;;;3.72;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:48:48;4.45;;;4.05;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:51:32;4.75;;;3.88;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:54:13;3.95;;;3.72;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:56:49;4.60;;;4.20;;
51179;SDS011;37243;49.814;8.652;2022-11-20T09:59:31;7.00;;;4.22;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:02:08;4.25;;;4.03;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:04:44;4.90;;;4.60;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:07:18;4.35;;;4.05;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:09:53;3.85;;;3.65;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:12:28;4.18;;;3.95;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:15:10;4.60;;;4.20;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:17:56;4.68;;;3.88;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:20:35;4.90;;;4.32;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:23:16;4.30;;;4.00;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:25:59;4.53;;;3.90;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:28:38;3.95;;;3.70;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:31:23;4.10;;;3.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:33:56;4.00;;;3.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:36:33;4.20;;;3.90;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:39:05;4.38;;;4.07;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:41:40;4.22;;;3.92;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:44:14;3.80;;;3.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:47:05;4.63;;;3.97;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:49:40;4.20;;;3.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:52:12;4.25;;;3.97;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:54:56;4.38;;;4.07;;
51179;SDS011;37243;49.814;8.652;2022-11-20T10:57:32;4.25;;;3.95;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:00:15;3.83;;;3.63;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:02:46;3.80;;;3.60;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:05:24;3.90;;;3.63;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:08:00;3.88;;;3.67;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:10:30;4.05;;;3.78;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:13:03;4.28;;;3.97;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:15:40;4.15;;;3.88;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:18:09;4.13;;;3.72;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:20:38;3.85;;;3.60;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:23:10;8.18;;;3.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:25:56;4.15;;;3.75;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:28:26;4.07;;;3.67;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:30:58;3.95;;;3.60;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:33:26;4.07;;;3.78;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:35:56;3.70;;;3.38;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:38:28;3.80;;;3.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:40:59;3.80;;;3.60;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:43:30;4.35;;;3.95;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:46:24;4.15;;;3.83;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:48:59;3.90;;;3.63;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:51:31;4.05;;;3.75;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:54:05;3.70;;;3.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:56:43;4.47;;;3.55;;
51179;SDS011;37243;49.814;8.652;2022-11-20T11:59:14;4.00;;;3.70;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:01:54;4.03;;;3.80;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:04:29;3.65;;;3.45;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:07:10;3.85;;;3.63;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:09:46;3.90;;;3.60;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:12:22;3.70;;;3.50;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:14:57;3.75;;;3.55;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:17:28;4.00;;;3.70;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:19:57;3.70;;;3.40;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:22:27;5.15;;;3.75;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:25:05;4.85;;;3.53;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:27:41;3.85;;;3.60;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:30:15;3.80;;;3.60;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:32:54;4.15;;;3.85;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:35:37;4.07;;;3.72;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:38:28;4.65;;;3.97;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:41:05;3.22;;;3.03;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:44:04;3.83;;;3.63;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:46:57;3.85;;;3.65;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:49:41;3.63;;;3.35;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:52:20;3.60;;;3.30;;
51179;SDS011;37243;49.814;8.652;2022-11-20T12:57:57;4.07;;;3.67;;
51179;SDS011;37243;49.814;8.652;2022-11-20T13:00:31;3.55;;;3.35;;
51179;SDS011;37243;49.814;8.652;2022-11-20T13:03:06;4.10;;;3.78;;
51179;SDS011;37243;49.814;8.652;2022-11-20T13:05:58;3.30;;;3.15;;
51179;SDS011;37243;49.814;8.652;2022-11-20T13:08:38;3.65;;;3.40;;
51179;SDS011;37243;49.814;8.652;2022-11-20T13:11:10;3.60;;;3.40;;
51179;SDS011;37243;49.814;8.652;2022-11-20T13:13:47;3.92;;;3.63;;
51179;SDS011;37243;49.814;8.652;2022-11-20T13:16:30;3.35;;;3.15;;
51179;SDS011;37243;49.814;8.652;2022-11-20T13:19:04;4.20;;;3.90;;
51179;SDS011;37243;49.814;8.652;2022-11-20T13:21:42;3.53;;;3.33;;
51179;SDS011;37243;49.814;8.652;2022-11-20T13:24:21;3.53;;;3.25;;
