sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39715;BME280;54166;53.172;-6.552;2022-11-20T00:01:20;98086.88;;;17.40;34.91
39715;BME280;54166;53.172;-6.552;2022-11-20T00:03:49;98090.23;;;17.36;34.89
39715;BME280;54166;53.172;-6.552;2022-11-20T00:06:18;98098.21;;;17.32;34.90
39715;BME280;54166;53.172;-6.552;2022-11-20T00:08:47;98103.06;;;17.28;35.01
39715;BME280;54166;53.172;-6.552;2022-11-20T00:11:16;98105.40;;;17.27;35.03
39715;BME280;54166;53.172;-6.552;2022-11-20T00:13:45;98102.43;;;17.25;34.90
39715;BME280;54166;53.172;-6.552;2022-11-20T00:16:14;98105.84;;;17.26;34.77
39715;BME280;54166;53.172;-6.552;2022-11-20T00:18:41;98105.51;;;17.62;34.91
39715;BME280;54166;53.172;-6.552;2022-11-20T00:21:11;98107.25;;;17.20;34.79
39715;BME280;54166;53.172;-6.552;2022-11-20T00:23:39;98110.00;;;17.17;34.73
39715;BME280;54166;53.172;-6.552;2022-11-20T00:26:07;98107.13;;;17.17;34.70
39715;BME280;54166;53.172;-6.552;2022-11-20T00:28:34;98104.64;;;17.14;34.66
39715;BME280;54166;53.172;-6.552;2022-11-20T00:31:03;98105.52;;;17.86;34.62
39715;BME280;54166;53.172;-6.552;2022-11-20T00:33:31;98105.90;;;17.11;34.58
39715;BME280;54166;53.172;-6.552;2022-11-20T00:36:00;98113.42;;;17.49;34.55
39715;BME280;54166;53.172;-6.552;2022-11-20T00:38:28;98116.91;;;17.07;34.52
39715;BME280;54166;53.172;-6.552;2022-11-20T00:40:57;98115.66;;;17.05;34.48
39715;BME280;54166;53.172;-6.552;2022-11-20T00:43:24;98115.68;;;17.05;34.45
39715;BME280;54166;53.172;-6.552;2022-11-20T00:45:57;98120.20;;;17.44;34.41
39715;BME280;54166;53.172;-6.552;2022-11-20T00:48:24;98126.80;;;17.01;34.40
39715;BME280;54166;53.172;-6.552;2022-11-20T00:50:52;98131.49;;;17.00;34.36
39715;BME280;54166;53.172;-6.552;2022-11-20T00:53:20;98131.61;;;16.99;34.34
39715;BME280;54166;53.172;-6.552;2022-11-20T00:55:57;98131.77;;;16.98;34.30
39715;BME280;54166;53.172;-6.552;2022-11-20T00:58:29;98131.05;;;16.96;34.29
39715;BME280;54166;53.172;-6.552;2022-11-20T01:01:00;98131.32;;;16.94;34.26
39715;BME280;54166;53.172;-6.552;2022-11-20T01:03:27;98129.23;;;16.93;34.24
39715;BME280;54166;53.172;-6.552;2022-11-20T01:05:59;98129.88;;;16.93;34.20
39715;BME280;54166;53.172;-6.552;2022-11-20T01:08:30;98128.52;;;16.91;34.19
39715;BME280;54166;53.172;-6.552;2022-11-20T01:10:59;98125.59;;;16.89;34.19
39715;BME280;54166;53.172;-6.552;2022-11-20T01:13:26;98119.49;;;17.27;34.18
39715;BME280;54166;53.172;-6.552;2022-11-20T01:15:53;98122.46;;;16.87;34.15
39715;BME280;54166;53.172;-6.552;2022-11-20T01:18:20;98121.41;;;16.88;34.12
39715;BME280;54166;53.172;-6.552;2022-11-20T01:20:47;98123.76;;;17.27;34.12
39715;BME280;54166;53.172;-6.552;2022-11-20T01:23:14;98121.11;;;17.25;34.11
39715;BME280;54166;53.172;-6.552;2022-11-20T01:25:41;98121.81;;;16.85;34.09
39715;BME280;54166;53.172;-6.552;2022-11-20T01:28:08;98121.68;;;17.57;34.08
39715;BME280;54166;53.172;-6.552;2022-11-20T01:30:35;98119.26;;;16.83;34.06
39715;BME280;54166;53.172;-6.552;2022-11-20T01:33:02;98127.38;;;16.83;34.04
39715;BME280;54166;53.172;-6.552;2022-11-20T01:35:29;98122.64;;;16.81;34.04
39715;BME280;54166;53.172;-6.552;2022-11-20T01:37:56;98124.61;;;16.80;34.03
39715;BME280;54166;53.172;-6.552;2022-11-20T01:40:23;98119.52;;;17.53;34.00
39715;BME280;54166;53.172;-6.552;2022-11-20T01:43:00;98120.04;;;17.51;33.98
39715;BME280;54166;53.172;-6.552;2022-11-20T01:46:14;98125.56;;;17.79;34.01
39715;BME280;54166;53.172;-6.552;2022-11-20T01:48:45;98127.40;;;17.05;34.05
39715;BME280;54166;53.172;-6.552;2022-11-20T01:51:20;98128.79;;;17.07;34.00
39715;BME280;54166;53.172;-6.552;2022-11-20T01:53:48;98132.65;;;17.08;33.97
39715;BME280;54166;53.172;-6.552;2022-11-20T01:56:17;98133.10;;;17.09;33.94
39715;BME280;54166;53.172;-6.552;2022-11-20T01:58:47;98137.69;;;16.69;33.91
39715;BME280;54166;53.172;-6.552;2022-11-20T02:01:15;98129.44;;;17.09;33.91
39715;BME280;54166;53.172;-6.552;2022-11-20T02:03:44;98134.49;;;17.07;33.90
39715;BME280;54166;53.172;-6.552;2022-11-20T02:06:16;98137.49;;;17.41;33.87
39715;BME280;54166;53.172;-6.552;2022-11-20T02:08:45;98130.92;;;17.39;33.85
39715;BME280;54166;53.172;-6.552;2022-11-20T02:11:13;98125.61;;;16.65;33.85
39715;BME280;54166;53.172;-6.552;2022-11-20T02:13:40;98137.31;;;16.66;33.82
39715;BME280;54166;53.172;-6.552;2022-11-20T02:16:10;98149.67;;;16.65;33.79
39715;BME280;54166;53.172;-6.552;2022-11-20T02:18:39;98155.59;;;16.65;33.78
39715;BME280;54166;53.172;-6.552;2022-11-20T02:21:12;98157.06;;;16.65;33.72
39715;BME280;54166;53.172;-6.552;2022-11-20T02:24:04;98156.18;;;18.09;33.69
39715;BME280;54166;53.172;-6.552;2022-11-20T02:26:35;98143.81;;;16.97;33.72
39715;BME280;54166;53.172;-6.552;2022-11-20T02:29:05;98136.80;;;17.30;33.69
39715;BME280;54166;53.172;-6.552;2022-11-20T02:31:37;98132.95;;;16.98;33.64
39715;BME280;54166;53.172;-6.552;2022-11-20T02:34:05;98140.62;;;16.60;33.60
39715;BME280;54166;53.172;-6.552;2022-11-20T02:36:34;98138.60;;;16.60;33.54
39715;BME280;54166;53.172;-6.552;2022-11-20T02:39:03;98135.73;;;16.59;33.53
39715;BME280;54166;53.172;-6.552;2022-11-20T02:41:32;98143.32;;;16.98;33.51
39715;BME280;54166;53.172;-6.552;2022-11-20T02:43:59;98135.07;;;16.98;33.47
39715;BME280;54166;53.172;-6.552;2022-11-20T02:46:26;98139.38;;;16.57;33.41
39715;BME280;54166;53.172;-6.552;2022-11-20T02:48:53;98137.39;;;17.29;33.38
39715;BME280;54166;53.172;-6.552;2022-11-20T02:51:20;98137.00;;;16.55;33.36
39715;BME280;54166;53.172;-6.552;2022-11-20T02:53:47;98136.14;;;17.28;33.30
39715;BME280;54166;53.172;-6.552;2022-11-20T02:56:14;98136.03;;;17.27;33.25
39715;BME280;54166;53.172;-6.552;2022-11-20T02:58:41;98134.30;;;17.27;33.23
39715;BME280;54166;53.172;-6.552;2022-11-20T03:01:08;98144.89;;;16.91;33.20
39715;BME280;54166;53.172;-6.552;2022-11-20T03:03:34;98144.86;;;16.51;33.20
39715;BME280;54166;53.172;-6.552;2022-11-20T03:06:02;98154.94;;;17.22;33.18
39715;BME280;54166;53.172;-6.552;2022-11-20T03:08:29;98154.43;;;16.50;33.15
39715;BME280;54166;53.172;-6.552;2022-11-20T03:10:56;98156.64;;;17.22;33.13
39715;BME280;54166;53.172;-6.552;2022-11-20T03:13:25;98154.14;;;16.47;33.10
39715;BME280;54166;53.172;-6.552;2022-11-20T03:15:52;98151.40;;;16.46;33.07
39715;BME280;54166;53.172;-6.552;2022-11-20T03:18:19;98140.95;;;17.20;33.06
39715;BME280;54166;53.172;-6.552;2022-11-20T03:20:46;98139.21;;;16.86;33.04
39715;BME280;54166;53.172;-6.552;2022-11-20T03:23:13;98132.42;;;17.20;32.98
39715;BME280;54166;53.172;-6.552;2022-11-20T03:25:41;98129.81;;;17.18;32.95
39715;BME280;54166;53.172;-6.552;2022-11-20T03:28:08;98121.92;;;17.18;32.95
39715;BME280;54166;53.172;-6.552;2022-11-20T03:30:35;98126.07;;;17.16;32.92
39715;BME280;54166;53.172;-6.552;2022-11-20T03:33:02;98131.79;;;16.83;32.84
39715;BME280;54166;53.172;-6.552;2022-11-20T03:35:29;98129.91;;;17.15;32.83
39715;BME280;54166;53.172;-6.552;2022-11-20T03:37:57;98130.64;;;17.15;32.82
39715;BME280;54166;53.172;-6.552;2022-11-20T03:40:24;98124.10;;;17.13;32.86
39715;BME280;54166;53.172;-6.552;2022-11-20T03:42:51;98120.44;;;17.13;32.79
39715;BME280;54166;53.172;-6.552;2022-11-20T03:45:18;98129.04;;;16.39;32.80
39715;BME280;54166;53.172;-6.552;2022-11-20T03:47:46;98133.32;;;17.12;32.80
39715;BME280;54166;53.172;-6.552;2022-11-20T03:50:13;98123.71;;;16.78;32.77
39715;BME280;54166;53.172;-6.552;2022-11-20T03:52:41;98112.73;;;16.77;32.77
39715;BME280;54166;53.172;-6.552;2022-11-20T03:55:09;98114.86;;;16.76;32.76
39715;BME280;54166;53.172;-6.552;2022-11-20T03:57:36;98117.12;;;17.09;32.77
39715;BME280;54166;53.172;-6.552;2022-11-20T04:00:04;98123.23;;;16.34;32.77
39715;BME280;54166;53.172;-6.552;2022-11-20T04:02:32;98122.49;;;17.06;32.79
39715;BME280;54166;53.172;-6.552;2022-11-20T04:04:59;98126.58;;;17.06;32.76
39715;BME280;54166;53.172;-6.552;2022-11-20T04:07:26;98124.11;;;16.32;32.76
39715;BME280;54166;53.172;-6.552;2022-11-20T04:09:53;98119.00;;;16.31;32.75
39715;BME280;54166;53.172;-6.552;2022-11-20T04:12:20;98124.10;;;17.04;32.72
39715;BME280;54166;53.172;-6.552;2022-11-20T04:14:47;98117.02;;;16.71;32.74
39715;BME280;54166;53.172;-6.552;2022-11-20T04:17:14;98112.45;;;16.71;32.69
39715;BME280;54166;53.172;-6.552;2022-11-20T04:19:41;98103.93;;;17.02;32.68
39715;BME280;54166;53.172;-6.552;2022-11-20T04:22:08;98100.30;;;17.02;32.66
39715;BME280;54166;53.172;-6.552;2022-11-20T04:24:35;98102.86;;;17.01;32.62
39715;BME280;54166;53.172;-6.552;2022-11-20T04:27:02;98111.62;;;16.66;32.65
39715;BME280;54166;53.172;-6.552;2022-11-20T04:29:29;98115.56;;;16.66;32.64
39715;BME280;54166;53.172;-6.552;2022-11-20T04:31:56;98117.53;;;16.97;32.63
39715;BME280;54166;53.172;-6.552;2022-11-20T04:34:23;98122.26;;;16.25;32.64
39715;BME280;54166;53.172;-6.552;2022-11-20T04:36:50;98123.62;;;16.96;32.62
39715;BME280;54166;53.172;-6.552;2022-11-20T04:39:17;98119.12;;;16.61;32.61
39715;BME280;54166;53.172;-6.552;2022-11-20T04:41:44;98120.66;;;16.94;32.64
39715;BME280;54166;53.172;-6.552;2022-11-20T04:44:11;98122.52;;;16.94;32.63
39715;BME280;54166;53.172;-6.552;2022-11-20T04:46:40;98126.50;;;16.60;32.61
39715;BME280;54166;53.172;-6.552;2022-11-20T04:49:10;98125.92;;;16.59;32.61
39715;BME280;54166;53.172;-6.552;2022-11-20T04:51:37;98130.50;;;16.58;32.62
39715;BME280;54166;53.172;-6.552;2022-11-20T04:54:04;98138.81;;;16.58;32.61
39715;BME280;54166;53.172;-6.552;2022-11-20T04:56:32;98138.93;;;16.91;32.58
39715;BME280;54166;53.172;-6.552;2022-11-20T04:59:00;98143.55;;;16.57;32.58
39715;BME280;54166;53.172;-6.552;2022-11-20T05:01:28;98148.65;;;16.56;32.57
39715;BME280;54166;53.172;-6.552;2022-11-20T05:03:55;98146.50;;;16.87;32.56
39715;BME280;54166;53.172;-6.552;2022-11-20T05:06:23;98152.69;;;16.87;32.55
39715;BME280;54166;53.172;-6.552;2022-11-20T05:08:50;98158.42;;;16.87;32.53
39715;BME280;54166;53.172;-6.552;2022-11-20T05:11:20;98155.47;;;16.85;32.50
39715;BME280;54166;53.172;-6.552;2022-11-20T05:13:49;98155.71;;;16.84;32.49
39715;BME280;54166;53.172;-6.552;2022-11-20T05:16:18;98157.85;;;16.50;32.47
39715;BME280;54166;53.172;-6.552;2022-11-20T05:18:46;98155.32;;;16.83;32.42
39715;BME280;54166;53.172;-6.552;2022-11-20T05:21:14;98149.38;;;16.82;32.40
39715;BME280;54166;53.172;-6.552;2022-11-20T05:23:42;98154.66;;;16.82;32.39
39715;BME280;54166;53.172;-6.552;2022-11-20T05:26:14;98152.78;;;16.80;32.38
39715;BME280;54166;53.172;-6.552;2022-11-20T05:28:41;98151.73;;;16.80;32.37
39715;BME280;54166;53.172;-6.552;2022-11-20T05:31:11;98150.89;;;16.05;32.36
39715;BME280;54166;53.172;-6.552;2022-11-20T05:33:41;98145.64;;;16.78;32.36
39715;BME280;54166;53.172;-6.552;2022-11-20T05:36:09;98134.09;;;16.43;32.35
39715;BME280;54166;53.172;-6.552;2022-11-20T05:38:37;98137.50;;;16.77;32.35
39715;BME280;54166;53.172;-6.552;2022-11-20T05:41:06;98138.72;;;16.76;32.36
39715;BME280;54166;53.172;-6.552;2022-11-20T05:43:34;98142.67;;;16.75;32.36
39715;BME280;54166;53.172;-6.552;2022-11-20T05:46:02;98143.24;;;16.75;32.35
39715;BME280;54166;53.172;-6.552;2022-11-20T05:48:29;98147.23;;;16.41;32.35
39715;BME280;54166;53.172;-6.552;2022-11-20T05:50:57;98145.32;;;16.73;32.36
39715;BME280;54166;53.172;-6.552;2022-11-20T05:53:25;98151.39;;;16.72;32.38
39715;BME280;54166;53.172;-6.552;2022-11-20T05:55:59;98155.52;;;16.39;32.38
39715;BME280;54166;53.172;-6.552;2022-11-20T05:58:27;98155.74;;;16.69;32.38
39715;BME280;54166;53.172;-6.552;2022-11-20T06:01:04;98153.00;;;16.69;32.38
39715;BME280;54166;53.172;-6.552;2022-11-20T06:03:32;98147.42;;;15.94;32.38
39715;BME280;54166;53.172;-6.552;2022-11-20T06:05:59;98144.45;;;16.73;32.30
39715;BME280;54166;53.172;-6.552;2022-11-20T06:08:27;98139.73;;;16.71;32.30
39715;BME280;54166;53.172;-6.552;2022-11-20T06:10:54;98132.71;;;16.69;32.29
39715;BME280;54166;53.172;-6.552;2022-11-20T06:13:21;98124.29;;;16.68;32.28
39715;BME280;54166;53.172;-6.552;2022-11-20T06:15:49;98120.72;;;16.33;32.29
39715;BME280;54166;53.172;-6.552;2022-11-20T06:18:17;98118.04;;;16.65;32.27
39715;BME280;54166;53.172;-6.552;2022-11-20T06:20:44;98111.11;;;16.31;32.27
39715;BME280;54166;53.172;-6.552;2022-11-20T06:23:12;98105.47;;;16.64;32.25
39715;BME280;54166;53.172;-6.552;2022-11-20T06:25:41;98102.95;;;16.65;32.21
39715;BME280;54166;53.172;-6.552;2022-11-20T06:28:10;98098.83;;;16.66;32.20
39715;BME280;54166;53.172;-6.552;2022-11-20T06:30:44;98102.11;;;16.63;32.20
39715;BME280;54166;53.172;-6.552;2022-11-20T06:33:12;98105.04;;;16.60;32.23
39715;BME280;54166;53.172;-6.552;2022-11-20T06:35:44;98110.85;;;16.59;32.22
39715;BME280;54166;53.172;-6.552;2022-11-20T06:38:11;98098.61;;;16.57;32.20
39715;BME280;54166;53.172;-6.552;2022-11-20T06:40:40;98088.74;;;16.56;32.21
39715;BME280;54166;53.172;-6.552;2022-11-20T06:43:07;98094.79;;;15.82;32.21
39715;BME280;54166;53.172;-6.552;2022-11-20T06:45:35;98088.57;;;16.55;32.19
39715;BME280;54166;53.172;-6.552;2022-11-20T06:48:03;98082.79;;;16.54;32.19
39715;BME280;54166;53.172;-6.552;2022-11-20T06:50:30;98078.37;;;16.53;32.17
39715;BME280;54166;53.172;-6.552;2022-11-20T06:53:01;98074.41;;;16.52;32.16
39715;BME280;54166;53.172;-6.552;2022-11-20T06:55:29;98082.86;;;16.52;32.16
39715;BME280;54166;53.172;-6.552;2022-11-20T06:57:57;98092.52;;;16.51;32.15
39715;BME280;54166;53.172;-6.552;2022-11-20T07:00:25;98088.79;;;16.17;32.14
39715;BME280;54166;53.172;-6.552;2022-11-20T07:02:52;98087.88;;;16.17;32.13
39715;BME280;54166;53.172;-6.552;2022-11-20T07:05:19;98087.51;;;16.50;32.12
39715;BME280;54166;53.172;-6.552;2022-11-20T07:07:46;98087.00;;;16.48;32.12
39715;BME280;54166;53.172;-6.552;2022-11-20T07:10:13;98081.29;;;16.48;32.09
39715;BME280;54166;53.172;-6.552;2022-11-20T07:12:40;98080.34;;;16.47;32.10
39715;BME280;54166;53.172;-6.552;2022-11-20T07:15:08;98081.84;;;16.47;32.10
39715;BME280;54166;53.172;-6.552;2022-11-20T07:17:35;98081.37;;;16.47;32.11
39715;BME280;54166;53.172;-6.552;2022-11-20T07:20:02;98086.06;;;16.47;32.08
39715;BME280;54166;53.172;-6.552;2022-11-20T07:22:30;98085.99;;;16.46;32.06
39715;BME280;54166;53.172;-6.552;2022-11-20T07:24:57;98089.53;;;16.45;32.05
39715;BME280;54166;53.172;-6.552;2022-11-20T07:27:24;98090.84;;;16.45;32.02
39715;BME280;54166;53.172;-6.552;2022-11-20T07:29:51;98091.80;;;16.43;32.01
39715;BME280;54166;53.172;-6.552;2022-11-20T07:32:18;98092.72;;;16.43;31.98
39715;BME280;54166;53.172;-6.552;2022-11-20T07:34:45;98101.83;;;16.42;31.95
39715;BME280;54166;53.172;-6.552;2022-11-20T07:37:12;98105.10;;;16.40;31.97
39715;BME280;54166;53.172;-6.552;2022-11-20T07:39:39;98109.79;;;16.40;31.94
39715;BME280;54166;53.172;-6.552;2022-11-20T07:42:06;98114.39;;;16.39;31.93
39715;BME280;54166;53.172;-6.552;2022-11-20T07:44:34;98114.72;;;16.37;31.89
39715;BME280;54166;53.172;-6.552;2022-11-20T07:47:01;98114.82;;;16.37;31.88
39715;BME280;54166;53.172;-6.552;2022-11-20T07:49:28;98113.14;;;16.36;31.87
39715;BME280;54166;53.172;-6.552;2022-11-20T07:51:55;98113.27;;;16.36;31.84
39715;BME280;54166;53.172;-6.552;2022-11-20T07:54:23;98113.31;;;16.34;31.81
39715;BME280;54166;53.172;-6.552;2022-11-20T07:56:50;98108.59;;;16.33;31.81
39715;BME280;54166;53.172;-6.552;2022-11-20T07:59:17;98108.82;;;16.31;31.80
39715;BME280;54166;53.172;-6.552;2022-11-20T08:01:44;98103.45;;;16.30;31.79
39715;BME280;54166;53.172;-6.552;2022-11-20T08:04:11;98107.55;;;16.31;31.77
39715;BME280;54166;53.172;-6.552;2022-11-20T08:06:38;98098.49;;;16.30;31.77
39715;BME280;54166;53.172;-6.552;2022-11-20T08:09:05;98098.97;;;16.63;31.77
39715;BME280;54166;53.172;-6.552;2022-11-20T08:11:32;98100.52;;;16.29;31.79
39715;BME280;54166;53.172;-6.552;2022-11-20T08:13:59;98108.19;;;16.27;31.81
39715;BME280;54166;53.172;-6.552;2022-11-20T08:16:26;98108.88;;;16.27;31.80
39715;BME280;54166;53.172;-6.552;2022-11-20T08:18:53;98107.16;;;16.26;31.83
39715;BME280;54166;53.172;-6.552;2022-11-20T08:21:20;98107.38;;;16.59;31.84
39715;BME280;54166;53.172;-6.552;2022-11-20T08:23:48;98113.25;;;16.25;31.85
39715;BME280;54166;53.172;-6.552;2022-11-20T08:26:15;98119.94;;;16.24;31.87
39715;BME280;54166;53.172;-6.552;2022-11-20T08:28:42;98123.90;;;16.24;31.87
39715;BME280;54166;53.172;-6.552;2022-11-20T08:31:09;98128.37;;;16.57;31.85
39715;BME280;54166;53.172;-6.552;2022-11-20T08:33:36;98128.29;;;16.23;31.85
39715;BME280;54166;53.172;-6.552;2022-11-20T08:36:04;98131.91;;;16.22;31.84
39715;BME280;54166;53.172;-6.552;2022-11-20T08:38:32;98128.25;;;16.20;31.85
39715;BME280;54166;53.172;-6.552;2022-11-20T08:41:01;98127.99;;;16.20;31.86
39715;BME280;54166;53.172;-6.552;2022-11-20T08:43:29;98129.14;;;16.19;31.84
39715;BME280;54166;53.172;-6.552;2022-11-20T08:45:56;98125.23;;;16.18;31.87
39715;BME280;54166;53.172;-6.552;2022-11-20T08:48:24;98116.70;;;16.18;31.85
39715;BME280;54166;53.172;-6.552;2022-11-20T08:50:50;98111.34;;;16.17;31.89
39715;BME280;54166;53.172;-6.552;2022-11-20T08:53:17;98110.92;;;16.17;31.89
39715;BME280;54166;53.172;-6.552;2022-11-20T08:55:44;98114.25;;;16.16;31.89
39715;BME280;54166;53.172;-6.552;2022-11-20T08:58:11;98116.92;;;16.50;31.89
39715;BME280;54166;53.172;-6.552;2022-11-20T09:00:38;98120.34;;;16.16;31.93
39715;BME280;54166;53.172;-6.552;2022-11-20T09:03:05;98121.35;;;16.16;31.88
39715;BME280;54166;53.172;-6.552;2022-11-20T09:05:32;98124.84;;;16.14;31.89
39715;BME280;54166;53.172;-6.552;2022-11-20T09:08:00;98125.49;;;16.14;31.89
39715;BME280;54166;53.172;-6.552;2022-11-20T09:10:27;98120.90;;;16.13;31.89
39715;BME280;54166;53.172;-6.552;2022-11-20T09:12:56;98113.97;;;16.13;31.87
39715;BME280;54166;53.172;-6.552;2022-11-20T09:15:24;98116.35;;;16.13;31.88
39715;BME280;54166;53.172;-6.552;2022-11-20T09:17:52;98110.67;;;16.12;31.89
39715;BME280;54166;53.172;-6.552;2022-11-20T09:20:20;98112.31;;;16.11;31.89
39715;BME280;54166;53.172;-6.552;2022-11-20T09:22:47;98112.00;;;16.11;31.90
39715;BME280;54166;53.172;-6.552;2022-11-20T09:25:15;98113.66;;;16.43;31.95
39715;BME280;54166;53.172;-6.552;2022-11-20T09:27:42;98112.82;;;16.43;31.95
39715;BME280;54166;53.172;-6.552;2022-11-20T09:30:11;98112.12;;;16.10;31.97
39715;BME280;54166;53.172;-6.552;2022-11-20T09:32:38;98114.01;;;16.09;31.99
39715;BME280;54166;53.172;-6.552;2022-11-20T09:35:08;98106.73;;;16.08;31.98
39715;BME280;54166;53.172;-6.552;2022-11-20T09:37:35;98108.20;;;16.41;31.99
39715;BME280;54166;53.172;-6.552;2022-11-20T09:40:02;98111.25;;;16.08;32.00
39715;BME280;54166;53.172;-6.552;2022-11-20T09:42:37;98114.78;;;16.08;32.01
39715;BME280;54166;53.172;-6.552;2022-11-20T09:45:22;98114.90;;;16.04;32.02
39715;BME280;54166;53.172;-6.552;2022-11-20T09:48:02;98116.96;;;15.68;32.01
39715;BME280;54166;53.172;-6.552;2022-11-20T09:50:34;98112.82;;;16.00;32.01
39715;BME280;54166;53.172;-6.552;2022-11-20T09:53:13;98114.79;;;16.00;31.99
39715;BME280;54166;53.172;-6.552;2022-11-20T09:55:43;98113.94;;;16.00;32.01
39715;BME280;54166;53.172;-6.552;2022-11-20T09:58:18;98116.94;;;16.33;31.98
39715;BME280;54166;53.172;-6.552;2022-11-20T10:00:49;98122.56;;;15.99;31.95
39715;BME280;54166;53.172;-6.552;2022-11-20T10:03:21;98122.59;;;16.00;31.94
39715;BME280;54166;53.172;-6.552;2022-11-20T10:05:55;98114.05;;;16.32;31.93
39715;BME280;54166;53.172;-6.552;2022-11-20T10:08:26;98109.67;;;15.98;31.90
39715;BME280;54166;53.172;-6.552;2022-11-20T10:11:00;98102.64;;;15.97;31.91
39715;BME280;54166;53.172;-6.552;2022-11-20T10:13:38;98094.40;;;15.96;31.92
39715;BME280;54166;53.172;-6.552;2022-11-20T10:16:17;98087.93;;;15.95;31.91
39715;BME280;54166;53.172;-6.552;2022-11-20T10:19:01;98080.06;;;16.27;31.91
39715;BME280;54166;53.172;-6.552;2022-11-20T10:21:38;98086.44;;;15.92;31.92
39715;BME280;54166;53.172;-6.552;2022-11-20T10:24:28;98087.10;;;16.26;31.89
39715;BME280;54166;53.172;-6.552;2022-11-20T10:27:08;98068.32;;;16.20;31.96
39715;BME280;54166;53.172;-6.552;2022-11-20T10:29:42;98060.39;;;15.86;32.24
39715;BME280;54166;53.172;-6.552;2022-11-20T10:32:15;98071.89;;;15.89;32.69
39715;BME280;54166;53.172;-6.552;2022-11-20T10:34:50;98076.52;;;15.89;32.43
39715;BME280;54166;53.172;-6.552;2022-11-20T10:37:22;98098.20;;;15.89;32.41
39715;BME280;54166;53.172;-6.552;2022-11-20T10:39:55;98095.10;;;16.24;32.50
39715;BME280;54166;53.172;-6.552;2022-11-20T10:42:30;98089.27;;;16.25;32.54
39715;BME280;54166;53.172;-6.552;2022-11-20T10:45:09;98102.91;;;15.98;32.52
39715;BME280;54166;53.172;-6.552;2022-11-20T10:47:40;98106.13;;;16.61;32.45
39715;BME280;54166;53.172;-6.552;2022-11-20T10:50:11;98108.23;;;16.55;32.11
39715;BME280;54166;53.172;-6.552;2022-11-20T10:52:47;98112.77;;;16.68;31.82
39715;BME280;54166;53.172;-6.552;2022-11-20T10:55:27;98121.02;;;16.58;31.85
39715;BME280;54166;53.172;-6.552;2022-11-20T10:58:07;98124.98;;;16.51;31.90
39715;BME280;54166;53.172;-6.552;2022-11-20T11:00:37;98131.05;;;16.44;31.88
39715;BME280;54166;53.172;-6.552;2022-11-20T11:03:20;98129.20;;;16.39;31.99
39715;BME280;54166;53.172;-6.552;2022-11-20T11:05:50;98126.24;;;16.65;31.89
39715;BME280;54166;53.172;-6.552;2022-11-20T11:08:20;98122.24;;;16.55;31.91
39715;BME280;54166;53.172;-6.552;2022-11-20T11:10:52;98126.30;;;16.20;31.93
39715;BME280;54166;53.172;-6.552;2022-11-20T11:13:21;98129.85;;;16.48;31.92
39715;BME280;54166;53.172;-6.552;2022-11-20T11:15:49;98132.26;;;16.43;31.91
39715;BME280;54166;53.172;-6.552;2022-11-20T11:18:27;98121.23;;;16.40;31.91
39715;BME280;54166;53.172;-6.552;2022-11-20T11:20:59;98121.51;;;16.53;31.90
39715;BME280;54166;53.172;-6.552;2022-11-20T11:23:31;98128.23;;;16.83;31.68
39715;BME280;54166;53.172;-6.552;2022-11-20T11:26:00;98131.16;;;16.84;31.76
39715;BME280;54166;53.172;-6.552;2022-11-20T11:28:28;98125.78;;;17.80;31.12
39715;BME280;54166;53.172;-6.552;2022-11-20T11:30:56;98116.54;;;18.11;30.63
39715;BME280;54166;53.172;-6.552;2022-11-20T11:33:25;98119.78;;;17.83;30.69
39715;BME280;54166;53.172;-6.552;2022-11-20T11:35:54;98117.99;;;17.60;31.73
39715;BME280;54166;53.172;-6.552;2022-11-20T11:38:28;98125.78;;;17.42;32.33
39715;BME280;54166;53.172;-6.552;2022-11-20T11:40:56;98131.64;;;17.28;33.17
39715;BME280;54166;53.172;-6.552;2022-11-20T11:43:26;98117.63;;;17.55;33.29
39715;BME280;54166;53.172;-6.552;2022-11-20T11:45:55;98102.40;;;17.41;33.67
39715;BME280;54166;53.172;-6.552;2022-11-20T11:48:23;98111.17;;;16.85;33.50
39715;BME280;54166;53.172;-6.552;2022-11-20T11:50:50;98125.74;;;17.18;32.95
39715;BME280;54166;53.172;-6.552;2022-11-20T11:53:19;98135.95;;;17.07;33.25
39715;BME280;54166;53.172;-6.552;2022-11-20T11:55:50;98143.78;;;16.98;33.73
39715;BME280;54166;53.172;-6.552;2022-11-20T11:58:33;98137.01;;;16.68;32.65
39715;BME280;54166;53.172;-6.552;2022-11-20T12:01:07;98135.67;;;17.05;32.32
39715;BME280;54166;53.172;-6.552;2022-11-20T12:03:38;98129.60;;;16.65;32.28
39715;BME280;54166;53.172;-6.552;2022-11-20T12:06:10;98130.35;;;17.45;32.83
39715;BME280;54166;53.172;-6.552;2022-11-20T12:08:44;98137.91;;;17.51;32.90
39715;BME280;54166;53.172;-6.552;2022-11-20T12:11:20;98136.58;;;17.51;32.76
39715;BME280;54166;53.172;-6.552;2022-11-20T12:13:55;98139.76;;;17.46;33.39
39715;BME280;54166;53.172;-6.552;2022-11-20T12:16:24;98134.90;;;17.14;35.02
