sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:00:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:00:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:01:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:01:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:02:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:02:51;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:03:24;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:03:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:04:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:05:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:05:38;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:06:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:06:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:07:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:07:54;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:08:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:09:00;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:09:34;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:10:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:10:41;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:11:15;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:11:49;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:12:23;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:12:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:13:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:14:05;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:14:40;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:15:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:15:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:16:28;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:17:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:17:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:18:09;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:18:42;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:19:15;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:19:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:20:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:21:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:21:34;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:22:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:22:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:23:19;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:23:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:24:27;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:25:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:25:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:26:08;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:26:42;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:27:16;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:27:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:28:23;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:28:56;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:29:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:30:04;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:30:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:31:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:31:46;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:32:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:32:53;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:33:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:34:03;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:34:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:35:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:35:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:36:16;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:36:50;4.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:37:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:37:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:38:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:39:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:39:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:40:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:40:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:41:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:41:50;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:42:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:42:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:43:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:44:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:44:37;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:45:11;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:45:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:46:17;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:46:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:47:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:47:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:48:31;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:49:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:49:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:50:11;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:50:44;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:51:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:51:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:52:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:52:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:53:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:54:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:54:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:55:13;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:55:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:56:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:56:59;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:57:33;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:58:06;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:58:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:59:14;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T00:59:47;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:00:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:00:54;7.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:01:32;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:02:07;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:02:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:03:14;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:03:48;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:04:22;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:04:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:05:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:06:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:06:42;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:07:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:07:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:08:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:08:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:09:30;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:10:04;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:10:38;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:11:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:11:47;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:12:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:12:53;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:13:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:14:02;5.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:14:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:15:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:15:43;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:16:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:16:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:17:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:17:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:18:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:19:09;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:19:45;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:20:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:20:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:21:31;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:22:05;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:22:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:23:12;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:23:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:24:21;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:24:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:25:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:26:02;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:26:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:27:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:27:45;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:28:18;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:28:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:29:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:29:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:30:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:31:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:31:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:32:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:32:51;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:33:26;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:34:00;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:34:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:35:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:35:43;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:36:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:36:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:37:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:37:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:38:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:39:05;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:39:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:40:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:40:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:41:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:42:02;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:42:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:43:11;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:43:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:44:42;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:46:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:47:06;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:47:44;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:48:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:48:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:49:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:50:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:50:48;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:51:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:52:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:52:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:53:17;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:53:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:54:31;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:55:08;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:55:44;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:56:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:56:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:57:31;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:58:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:58:43;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:59:20;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T01:59:57;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:00:34;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:01:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:01:42;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:02:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:02:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:03:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:04:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:04:34;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:05:11;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:05:53;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:06:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:07:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:07:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:08:21;4.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:08:56;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:09:29;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:10:03;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:10:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:11:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:11:47;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:12:21;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:12:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:13:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:14:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:14:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:15:08;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:15:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:16:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:16:54;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:17:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:18:02;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:18:36;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:19:13;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:19:53;4.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:20:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:21:02;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:21:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:22:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:23:03;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:23:50;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:24:41;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:25:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:25:51;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:26:25;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:27:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:27:39;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:28:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:28:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:29:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:29:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:30:35;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:31:08;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:31:42;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:32:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:32:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:33:27;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:34:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:34:33;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:35:07;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:36:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:36:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:37:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:38:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:38:35;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:39:09;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:39:44;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:40:21;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:40:55;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:41:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:42:05;4.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:42:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:43:15;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:43:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:44:21;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:44:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:45:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:46:01;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:46:34;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:47:07;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:47:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:48:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:48:48;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:49:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:49:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:50:28;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:51:01;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:51:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:52:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-20T02:52:42;4.0;1.0;
