sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71436;SHT31;59251;51.326;12.370;2022-11-20T00:00:37;-4.06;95.26
71436;SHT31;59251;51.326;12.370;2022-11-20T00:03:03;-4.20;95.95
71436;SHT31;59251;51.326;12.370;2022-11-20T00:05:28;-4.25;96.49
71436;SHT31;59251;51.326;12.370;2022-11-20T00:07:54;-4.09;96.31
71436;SHT31;59251;51.326;12.370;2022-11-20T00:10:19;-3.97;95.95
71436;SHT31;59251;51.326;12.370;2022-11-20T00:12:44;-4.03;96.23
71436;SHT31;59251;51.326;12.370;2022-11-20T00:15:10;-3.95;95.41
71436;SHT31;59251;51.326;12.370;2022-11-20T00:17:35;-3.81;95.23
71436;SHT31;59251;51.326;12.370;2022-11-20T00:20:01;-3.94;95.44
71436;SHT31;59251;51.326;12.370;2022-11-20T00:22:26;-3.95;95.96
71436;SHT31;59251;51.326;12.370;2022-11-20T00:24:51;-4.06;96.05
71436;SHT31;59251;51.326;12.370;2022-11-20T00:27:17;-3.74;95.14
71436;SHT31;59251;51.326;12.370;2022-11-20T00:29:42;-3.57;93.82
71436;SHT31;59251;51.326;12.370;2022-11-20T00:32:07;-3.42;93.57
71436;SHT31;59251;51.326;12.370;2022-11-20T00:34:33;-3.39;92.75
71436;SHT31;59251;51.326;12.370;2022-11-20T00:36:58;-3.30;92.55
71436;SHT31;59251;51.326;12.370;2022-11-20T00:39:23;-3.53;93.12
71436;SHT31;59251;51.326;12.370;2022-11-20T00:41:49;-3.70;93.65
71436;SHT31;59251;51.326;12.370;2022-11-20T00:44:15;-3.81;94.41
71436;SHT31;59251;51.326;12.370;2022-11-20T00:46:40;-3.80;94.16
71436;SHT31;59251;51.326;12.370;2022-11-20T00:49:05;-3.77;94.08
71436;SHT31;59251;51.326;12.370;2022-11-20T00:51:31;-4.05;94.75
71436;SHT31;59251;51.326;12.370;2022-11-20T00:53:59;-4.13;95.18
71436;SHT31;59251;51.326;12.370;2022-11-20T00:56:27;-4.13;95.19
71436;SHT31;59251;51.326;12.370;2022-11-20T00:58:52;-4.16;95.44
71436;SHT31;59251;51.326;12.370;2022-11-20T01:01:20;-4.10;95.48
71436;SHT31;59251;51.326;12.370;2022-11-20T01:03:48;-4.08;95.16
71436;SHT31;59251;51.326;12.370;2022-11-20T01:06:22;-4.02;94.97
71436;SHT31;59251;51.326;12.370;2022-11-20T01:08:48;-3.91;94.87
71436;SHT31;59251;51.326;12.370;2022-11-20T01:11:19;-4.09;94.99
71436;SHT31;59251;51.326;12.370;2022-11-20T01:13:47;-3.92;94.73
71436;SHT31;59251;51.326;12.370;2022-11-20T01:16:17;-4.03;94.51
71436;SHT31;59251;51.326;12.370;2022-11-20T01:18:45;-3.84;94.48
71436;SHT31;59251;51.326;12.370;2022-11-20T01:21:16;-3.97;94.02
71436;SHT31;59251;51.326;12.370;2022-11-20T01:23:43;-3.94;93.86
71436;SHT31;59251;51.326;12.370;2022-11-20T01:26:11;-4.05;94.57
71436;SHT31;59251;51.326;12.370;2022-11-20T01:28:39;-3.87;94.49
71436;SHT31;59251;51.326;12.370;2022-11-20T01:31:26;-3.82;94.38
71436;SHT31;59251;51.326;12.370;2022-11-20T01:33:53;-3.89;93.60
71436;SHT31;59251;51.326;12.370;2022-11-20T01:36:20;-3.84;93.99
71436;SHT31;59251;51.326;12.370;2022-11-20T01:38:47;-3.77;93.47
71436;SHT31;59251;51.326;12.370;2022-11-20T01:41:14;-3.78;93.76
71436;SHT31;59251;51.326;12.370;2022-11-20T01:44:01;-3.95;93.71
71436;SHT31;59251;51.326;12.370;2022-11-20T01:46:27;-4.01;94.25
71436;SHT31;59251;51.326;12.370;2022-11-20T01:49:04;-4.05;94.16
71436;SHT31;59251;51.326;12.370;2022-11-20T01:51:53;-4.06;94.62
71436;SHT31;59251;51.326;12.370;2022-11-20T01:54:28;-4.05;94.26
71436;SHT31;59251;51.326;12.370;2022-11-20T01:56:57;-3.99;94.16
71436;SHT31;59251;51.326;12.370;2022-11-20T01:59:25;-4.01;94.26
71436;SHT31;59251;51.326;12.370;2022-11-20T02:01:52;-4.16;95.06
71436;SHT31;59251;51.326;12.370;2022-11-20T02:04:18;-4.08;94.65
71436;SHT31;59251;51.326;12.370;2022-11-20T02:06:59;-4.10;94.92
71436;SHT31;59251;51.326;12.370;2022-11-20T02:09:26;-4.08;94.62
71436;SHT31;59251;51.326;12.370;2022-11-20T02:11:52;-3.89;95.55
71436;SHT31;59251;51.326;12.370;2022-11-20T02:14:17;-3.78;94.54
71436;SHT31;59251;51.326;12.370;2022-11-20T02:16:48;-3.64;94.20
71436;SHT31;59251;51.326;12.370;2022-11-20T02:19:24;-4.08;95.46
71436;SHT31;59251;51.326;12.370;2022-11-20T02:22:01;-4.19;96.24
71436;SHT31;59251;51.326;12.370;2022-11-20T02:24:27;-4.12;96.30
71436;SHT31;59251;51.326;12.370;2022-11-20T02:26:57;-4.19;96.49
71436;SHT31;59251;51.326;12.370;2022-11-20T02:29:32;-4.10;96.16
71436;SHT31;59251;51.326;12.370;2022-11-20T02:32:00;-4.16;96.26
71436;SHT31;59251;51.326;12.370;2022-11-20T02:34:27;-4.01;95.39
71436;SHT31;59251;51.326;12.370;2022-11-20T02:36:52;-3.98;95.08
71436;SHT31;59251;51.326;12.370;2022-11-20T02:39:19;-4.06;94.79
71436;SHT31;59251;51.326;12.370;2022-11-20T02:41:45;-4.12;95.42
71436;SHT31;59251;51.326;12.370;2022-11-20T02:44:10;-4.18;95.24
71436;SHT31;59251;51.326;12.370;2022-11-20T02:46:36;-4.26;95.41
71436;SHT31;59251;51.326;12.370;2022-11-20T02:49:02;-4.36;96.11
71436;SHT31;59251;51.326;12.370;2022-11-20T02:51:28;-4.45;96.26
71436;SHT31;59251;51.326;12.370;2022-11-20T02:53:53;-4.18;96.05
71436;SHT31;59251;51.326;12.370;2022-11-20T02:56:19;-4.27;96.00
71436;SHT31;59251;51.326;12.370;2022-11-20T02:58:45;-4.26;95.89
71436;SHT31;59251;51.326;12.370;2022-11-20T03:01:11;-4.39;95.95
71436;SHT31;59251;51.326;12.370;2022-11-20T03:03:36;-4.27;96.21
71436;SHT31;59251;51.326;12.370;2022-11-20T03:06:02;-4.34;96.51
71436;SHT31;59251;51.326;12.370;2022-11-20T03:08:27;-4.36;96.32
71436;SHT31;59251;51.326;12.370;2022-11-20T03:10:53;-4.20;95.68
71436;SHT31;59251;51.326;12.370;2022-11-20T03:13:19;-4.26;96.07
71436;SHT31;59251;51.326;12.370;2022-11-20T03:15:44;-4.46;96.49
71436;SHT31;59251;51.326;12.370;2022-11-20T03:18:10;-4.46;96.83
71436;SHT31;59251;51.326;12.370;2022-11-20T03:20:35;-4.49;96.35
71436;SHT31;59251;51.326;12.370;2022-11-20T03:23:01;-4.36;96.85
71436;SHT31;59251;51.326;12.370;2022-11-20T03:25:27;-4.47;96.40
71436;SHT31;59251;51.326;12.370;2022-11-20T03:27:52;-4.46;96.57
71436;SHT31;59251;51.326;12.370;2022-11-20T03:30:18;-4.47;96.72
71436;SHT31;59251;51.326;12.370;2022-11-20T03:32:44;-4.39;96.37
71436;SHT31;59251;51.326;12.370;2022-11-20T03:35:09;-4.56;96.76
71436;SHT31;59251;51.326;12.370;2022-11-20T03:37:35;-4.54;96.87
71436;SHT31;59251;51.326;12.370;2022-11-20T03:40:00;-4.43;96.36
71436;SHT31;59251;51.326;12.370;2022-11-20T03:42:25;-4.52;96.32
71436;SHT31;59251;51.326;12.370;2022-11-20T03:45:10;-4.50;96.28
71436;SHT31;59251;51.326;12.370;2022-11-20T03:47:35;-4.58;96.78
71436;SHT31;59251;51.326;12.370;2022-11-20T03:50:01;-4.61;96.54
71436;SHT31;59251;51.326;12.370;2022-11-20T03:52:26;-4.64;96.53
71436;SHT31;59251;51.326;12.370;2022-11-20T03:54:51;-4.66;96.56
71436;SHT31;59251;51.326;12.370;2022-11-20T03:57:17;-4.49;96.33
71436;SHT31;59251;51.326;12.370;2022-11-20T03:59:42;-4.64;96.25
71436;SHT31;59251;51.326;12.370;2022-11-20T04:02:07;-4.53;96.59
71436;SHT31;59251;51.326;12.370;2022-11-20T04:04:33;-4.77;96.49
71436;SHT31;59251;51.326;12.370;2022-11-20T04:06:58;-4.73;96.25
71436;SHT31;59251;51.326;12.370;2022-11-20T04:09:24;-4.54;95.99
71436;SHT31;59251;51.326;12.370;2022-11-20T04:11:49;-4.47;95.22
71436;SHT31;59251;51.326;12.370;2022-11-20T04:14:15;-4.03;93.94
71436;SHT31;59251;51.326;12.370;2022-11-20T04:16:42;-4.15;93.74
71436;SHT31;59251;51.326;12.370;2022-11-20T04:19:12;-4.54;94.28
71436;SHT31;59251;51.326;12.370;2022-11-20T04:21:38;-4.47;94.96
71436;SHT31;59251;51.326;12.370;2022-11-20T04:24:03;-4.45;94.24
71436;SHT31;59251;51.326;12.370;2022-11-20T04:26:29;-4.45;94.26
71436;SHT31;59251;51.326;12.370;2022-11-20T04:28:56;-4.50;94.67
71436;SHT31;59251;51.326;12.370;2022-11-20T04:31:24;-4.66;94.54
71436;SHT31;59251;51.326;12.370;2022-11-20T04:33:50;-4.73;94.92
71436;SHT31;59251;51.326;12.370;2022-11-20T04:36:26;-4.75;95.05
71436;SHT31;59251;51.326;12.370;2022-11-20T04:38:53;-4.64;94.41
71436;SHT31;59251;51.326;12.370;2022-11-20T04:41:20;-4.57;93.93
71436;SHT31;59251;51.326;12.370;2022-11-20T04:43:47;-4.77;95.35
71436;SHT31;59251;51.326;12.370;2022-11-20T04:46:17;-4.77;95.10
71436;SHT31;59251;51.326;12.370;2022-11-20T04:48:43;-4.61;95.23
71436;SHT31;59251;51.326;12.370;2022-11-20T04:51:09;-4.92;95.90
71436;SHT31;59251;51.326;12.370;2022-11-20T04:53:34;-4.92;95.86
71436;SHT31;59251;51.326;12.370;2022-11-20T04:56:07;-5.04;96.17
71436;SHT31;59251;51.326;12.370;2022-11-20T04:58:33;-4.92;95.86
71436;SHT31;59251;51.326;12.370;2022-11-20T05:03:28;-4.71;95.43
71436;SHT31;59251;51.326;12.370;2022-11-20T05:05:54;-4.78;94.67
71436;SHT31;59251;51.326;12.370;2022-11-20T05:08:19;-4.60;95.00
71436;SHT31;59251;51.326;12.370;2022-11-20T05:10:45;-4.57;94.50
71436;SHT31;59251;51.326;12.370;2022-11-20T05:13:10;-4.73;94.74
71436;SHT31;59251;51.326;12.370;2022-11-20T05:15:35;-4.71;94.91
71436;SHT31;59251;51.326;12.370;2022-11-20T05:18:01;-4.75;94.97
71436;SHT31;59251;51.326;12.370;2022-11-20T05:20:26;-4.77;94.55
71436;SHT31;59251;51.326;12.370;2022-11-20T05:22:51;-4.75;94.60
71436;SHT31;59251;51.326;12.370;2022-11-20T05:25:17;-4.68;94.39
71436;SHT31;59251;51.326;12.370;2022-11-20T05:27:42;-4.56;94.12
71436;SHT31;59251;51.326;12.370;2022-11-20T05:30:08;-4.71;94.12
71436;SHT31;59251;51.326;12.370;2022-11-20T05:32:34;-5.05;94.91
71436;SHT31;59251;51.326;12.370;2022-11-20T05:34:59;-5.09;95.50
71436;SHT31;59251;51.326;12.370;2022-11-20T05:37:25;-4.94;95.22
71436;SHT31;59251;51.326;12.370;2022-11-20T05:39:50;-4.81;95.11
71436;SHT31;59251;51.326;12.370;2022-11-20T05:42:15;-5.04;95.23
71436;SHT31;59251;51.326;12.370;2022-11-20T05:45:00;-5.23;95.92
71436;SHT31;59251;51.326;12.370;2022-11-20T05:47:32;-5.08;95.73
71436;SHT31;59251;51.326;12.370;2022-11-20T05:49:57;-4.84;95.17
71436;SHT31;59251;51.326;12.370;2022-11-20T05:52:23;-4.88;94.77
71436;SHT31;59251;51.326;12.370;2022-11-20T05:54:48;-4.88;94.78
71436;SHT31;59251;51.326;12.370;2022-11-20T05:57:14;-4.87;95.02
71436;SHT31;59251;51.326;12.370;2022-11-20T05:59:39;-5.08;94.67
71436;SHT31;59251;51.326;12.370;2022-11-20T06:02:05;-5.06;95.71
71436;SHT31;59251;51.326;12.370;2022-11-20T06:04:30;-5.05;95.24
71436;SHT31;59251;51.326;12.370;2022-11-20T06:06:55;-5.02;95.07
71436;SHT31;59251;51.326;12.370;2022-11-20T06:09:21;-5.08;94.95
71436;SHT31;59251;51.326;12.370;2022-11-20T06:11:46;-5.13;95.15
71436;SHT31;59251;51.326;12.370;2022-11-20T06:14:12;-4.96;95.37
71436;SHT31;59251;51.326;12.370;2022-11-20T06:16:37;-5.23;95.63
71436;SHT31;59251;51.326;12.370;2022-11-20T06:19:02;-5.33;95.84
71436;SHT31;59251;51.326;12.370;2022-11-20T06:21:28;-5.30;95.91
71436;SHT31;59251;51.326;12.370;2022-11-20T06:23:53;-5.20;95.94
71436;SHT31;59251;51.326;12.370;2022-11-20T06:26:24;-5.32;96.27
71436;SHT31;59251;51.326;12.370;2022-11-20T06:28:51;-5.29;95.82
71436;SHT31;59251;51.326;12.370;2022-11-20T06:31:19;-5.17;95.61
71436;SHT31;59251;51.326;12.370;2022-11-20T06:33:45;-5.23;96.02
71436;SHT31;59251;51.326;12.370;2022-11-20T06:36:12;-5.33;96.03
71436;SHT31;59251;51.326;12.370;2022-11-20T06:38:38;-5.22;96.12
71436;SHT31;59251;51.326;12.370;2022-11-20T06:41:05;-5.30;96.03
71436;SHT31;59251;51.326;12.370;2022-11-20T06:43:30;-5.29;96.31
71436;SHT31;59251;51.326;12.370;2022-11-20T06:45:57;-5.33;96.77
71436;SHT31;59251;51.326;12.370;2022-11-20T06:48:23;-5.32;96.78
71436;SHT31;59251;51.326;12.370;2022-11-20T06:50:49;-5.19;96.08
71436;SHT31;59251;51.326;12.370;2022-11-20T06:53:14;-5.20;95.98
71436;SHT31;59251;51.326;12.370;2022-11-20T06:55:44;-5.08;96.23
71436;SHT31;59251;51.326;12.370;2022-11-20T06:58:10;-4.98;95.48
71436;SHT31;59251;51.326;12.370;2022-11-20T07:00:35;-4.88;95.05
71436;SHT31;59251;51.326;12.370;2022-11-20T07:03:04;-5.13;95.31
71436;SHT31;59251;51.326;12.370;2022-11-20T07:05:30;-5.19;95.78
71436;SHT31;59251;51.326;12.370;2022-11-20T07:07:56;-5.17;95.78
71436;SHT31;59251;51.326;12.370;2022-11-20T07:10:22;-5.16;95.40
71436;SHT31;59251;51.326;12.370;2022-11-20T07:12:54;-5.12;95.22
71436;SHT31;59251;51.326;12.370;2022-11-20T07:15:21;-5.09;95.27
71436;SHT31;59251;51.326;12.370;2022-11-20T07:17:47;-5.11;95.39
71436;SHT31;59251;51.326;12.370;2022-11-20T07:20:13;-4.80;94.82
71436;SHT31;59251;51.326;12.370;2022-11-20T07:22:38;-4.96;94.61
71436;SHT31;59251;51.326;12.370;2022-11-20T07:25:05;-4.99;94.75
71436;SHT31;59251;51.326;12.370;2022-11-20T07:27:31;-4.73;94.62
71436;SHT31;59251;51.326;12.370;2022-11-20T07:29:56;-4.95;94.64
71436;SHT31;59251;51.326;12.370;2022-11-20T07:32:22;-4.74;94.38
71436;SHT31;59251;51.326;12.370;2022-11-20T07:34:47;-5.05;94.88
71436;SHT31;59251;51.326;12.370;2022-11-20T07:37:13;-5.01;95.28
71436;SHT31;59251;51.326;12.370;2022-11-20T07:39:39;-4.64;95.11
71436;SHT31;59251;51.326;12.370;2022-11-20T07:42:06;-4.66;94.92
71436;SHT31;59251;51.326;12.370;2022-11-20T07:44:32;-4.54;94.36
71436;SHT31;59251;51.326;12.370;2022-11-20T07:46:57;-4.58;94.67
71436;SHT31;59251;51.326;12.370;2022-11-20T07:49:22;-4.40;93.53
71436;SHT31;59251;51.326;12.370;2022-11-20T07:51:50;-4.43;94.27
71436;SHT31;59251;51.326;12.370;2022-11-20T07:54:16;-4.13;93.71
71436;SHT31;59251;51.326;12.370;2022-11-20T07:56:41;-4.16;93.05
71436;SHT31;59251;51.326;12.370;2022-11-20T07:59:07;-3.95;93.62
71436;SHT31;59251;51.326;12.370;2022-11-20T08:01:32;-3.67;92.57
71436;SHT31;59251;51.326;12.370;2022-11-20T08:03:58;-3.98;93.82
71436;SHT31;59251;51.326;12.370;2022-11-20T08:06:23;-3.84;92.64
71436;SHT31;59251;51.326;12.370;2022-11-20T08:08:50;-3.87;92.85
71436;SHT31;59251;51.326;12.370;2022-11-20T08:11:15;-3.91;91.91
71436;SHT31;59251;51.326;12.370;2022-11-20T08:13:59;-3.57;91.30
71436;SHT31;59251;51.326;12.370;2022-11-20T08:16:44;-4.05;92.04
71436;SHT31;59251;51.326;12.370;2022-11-20T08:19:10;-3.54;90.54
71436;SHT31;59251;51.326;12.370;2022-11-20T08:21:35;-3.22;89.76
71436;SHT31;59251;51.326;12.370;2022-11-20T08:24:01;-3.16;89.41
71436;SHT31;59251;51.326;12.370;2022-11-20T08:26:26;-3.30;89.40
71436;SHT31;59251;51.326;12.370;2022-11-20T08:28:56;-3.09;88.13
71436;SHT31;59251;51.326;12.370;2022-11-20T08:31:25;-2.85;87.32
71436;SHT31;59251;51.326;12.370;2022-11-20T08:33:51;-2.82;87.47
71436;SHT31;59251;51.326;12.370;2022-11-20T08:36:17;-2.96;87.40
71436;SHT31;59251;51.326;12.370;2022-11-20T08:38:55;-2.56;86.45
71436;SHT31;59251;51.326;12.370;2022-11-20T08:41:21;-2.13;84.72
71436;SHT31;59251;51.326;12.370;2022-11-20T08:44:01;-2.09;84.85
71436;SHT31;59251;51.326;12.370;2022-11-20T08:46:32;-1.92;84.31
71436;SHT31;59251;51.326;12.370;2022-11-20T08:49:09;-1.84;83.82
71436;SHT31;59251;51.326;12.370;2022-11-20T08:51:35;-1.86;83.80
71436;SHT31;59251;51.326;12.370;2022-11-20T08:54:01;-1.98;85.15
71436;SHT31;59251;51.326;12.370;2022-11-20T08:56:27;-1.86;84.94
71436;SHT31;59251;51.326;12.370;2022-11-20T08:58:52;-2.07;85.72
71436;SHT31;59251;51.326;12.370;2022-11-20T09:01:19;-2.16;86.67
71436;SHT31;59251;51.326;12.370;2022-11-20T09:03:45;-2.10;86.65
71436;SHT31;59251;51.326;12.370;2022-11-20T09:06:11;-1.99;87.14
71436;SHT31;59251;51.326;12.370;2022-11-20T09:08:36;-1.96;86.98
71436;SHT31;59251;51.326;12.370;2022-11-20T09:11:02;-1.82;86.91
71436;SHT31;59251;51.326;12.370;2022-11-20T09:13:28;-1.74;86.84
71436;SHT31;59251;51.326;12.370;2022-11-20T09:15:58;-1.53;88.53
71436;SHT31;59251;51.326;12.370;2022-11-20T09:18:25;-1.46;87.99
71436;SHT31;59251;51.326;12.370;2022-11-20T09:20:51;-1.63;86.51
71436;SHT31;59251;51.326;12.370;2022-11-20T09:23:17;-1.53;87.00
71436;SHT31;59251;51.326;12.370;2022-11-20T09:25:43;-1.60;86.80
71436;SHT31;59251;51.326;12.370;2022-11-20T09:28:08;-1.65;86.67
71436;SHT31;59251;51.326;12.370;2022-11-20T09:30:34;-1.98;87.49
71436;SHT31;59251;51.326;12.370;2022-11-20T09:32:59;-1.74;87.54
71436;SHT31;59251;51.326;12.370;2022-11-20T09:35:25;-1.64;86.92
71436;SHT31;59251;51.326;12.370;2022-11-20T09:37:50;-1.57;86.99
71436;SHT31;59251;51.326;12.370;2022-11-20T09:40:27;-1.58;87.06
71436;SHT31;59251;51.326;12.370;2022-11-20T09:43:18;-1.50;86.90
71436;SHT31;59251;51.326;12.370;2022-11-20T09:56:33;-1.36;87.23
71436;SHT31;59251;51.326;12.370;2022-11-20T09:59:02;-1.36;87.71
71436;SHT31;59251;51.326;12.370;2022-11-20T10:01:32;-1.26;87.53
71436;SHT31;59251;51.326;12.370;2022-11-20T10:04:16;-1.32;88.04
71436;SHT31;59251;51.326;12.370;2022-11-20T10:09:35;-1.00;87.35
71436;SHT31;59251;51.326;12.370;2022-11-20T10:12:19;-0.99;87.43
71436;SHT31;59251;51.326;12.370;2022-11-20T10:14:57;-1.29;87.30
71436;SHT31;59251;51.326;12.370;2022-11-20T10:23:23;-1.23;87.71
71436;SHT31;59251;51.326;12.370;2022-11-20T10:29:06;-0.61;86.54
71436;SHT31;59251;51.326;12.370;2022-11-20T10:34:02;-0.79;87.04
71436;SHT31;59251;51.326;12.370;2022-11-20T10:36:34;-0.58;87.51
71436;SHT31;59251;51.326;12.370;2022-11-20T10:39:35;-0.42;87.72
71436;SHT31;59251;51.326;12.370;2022-11-20T10:42:02;-0.27;86.86
71436;SHT31;59251;51.326;12.370;2022-11-20T10:44:29;-0.38;87.39
71436;SHT31;59251;51.326;12.370;2022-11-20T10:47:15;-0.37;86.71
71436;SHT31;59251;51.326;12.370;2022-11-20T10:49:46;-0.69;87.07
71436;SHT31;59251;51.326;12.370;2022-11-20T10:55:11;-0.58;87.35
71436;SHT31;59251;51.326;12.370;2022-11-20T10:58:16;-0.68;87.97
71436;SHT31;59251;51.326;12.370;2022-11-20T11:00:42;-0.36;87.08
71436;SHT31;59251;51.326;12.370;2022-11-20T11:03:22;-0.30;86.61
71436;SHT31;59251;51.326;12.370;2022-11-20T11:05:54;-0.16;86.09
71436;SHT31;59251;51.326;12.370;2022-11-20T11:08:22;0.15;85.77
71436;SHT31;59251;51.326;12.370;2022-11-20T11:10:55;0.32;85.45
71436;SHT31;59251;51.326;12.370;2022-11-20T11:13:24;0.56;84.12
71436;SHT31;59251;51.326;12.370;2022-11-20T11:15:50;0.38;83.80
71436;SHT31;59251;51.326;12.370;2022-11-20T11:18:43;0.50;83.05
71436;SHT31;59251;51.326;12.370;2022-11-20T11:21:09;0.81;82.75
71436;SHT31;59251;51.326;12.370;2022-11-20T11:23:39;0.39;83.18
71436;SHT31;59251;51.326;12.370;2022-11-20T11:26:20;0.77;82.47
71436;SHT31;59251;51.326;12.370;2022-11-20T11:28:57;0.81;82.57
71436;SHT31;59251;51.326;12.370;2022-11-20T11:31:24;1.24;81.78
71436;SHT31;59251;51.326;12.370;2022-11-20T11:33:50;1.09;81.65
71436;SHT31;59251;51.326;12.370;2022-11-20T11:36:22;0.66;82.76
71436;SHT31;59251;51.326;12.370;2022-11-20T11:38:51;0.52;83.04
71436;SHT31;59251;51.326;12.370;2022-11-20T11:41:24;0.62;83.18
71436;SHT31;59251;51.326;12.370;2022-11-20T11:43:56;0.60;83.92
71436;SHT31;59251;51.326;12.370;2022-11-20T11:46:50;0.75;82.21
71436;SHT31;59251;51.326;12.370;2022-11-20T11:49:18;1.14;82.45
71436;SHT31;59251;51.326;12.370;2022-11-20T11:54:38;1.09;81.41
71436;SHT31;59251;51.326;12.370;2022-11-20T12:00:04;1.15;81.12
71436;SHT31;59251;51.326;12.370;2022-11-20T12:05:41;0.56;83.89
71436;SHT31;59251;51.326;12.370;2022-11-20T12:08:19;0.93;82.91
71436;SHT31;59251;51.326;12.370;2022-11-20T12:11:06;1.24;81.24
71436;SHT31;59251;51.326;12.370;2022-11-20T12:13:44;1.08;81.97
71436;SHT31;59251;51.326;12.370;2022-11-20T12:16:13;1.20;80.32
71436;SHT31;59251;51.326;12.370;2022-11-20T12:18:40;0.80;82.04
71436;SHT31;59251;51.326;12.370;2022-11-20T12:26:52;3.44;73.43
71436;SHT31;59251;51.326;12.370;2022-11-20T12:29:51;4.54;71.15
71436;SHT31;59251;51.326;12.370;2022-11-20T12:32:35;4.09;71.16
71436;SHT31;59251;51.326;12.370;2022-11-20T12:40:30;5.13;68.15
71436;SHT31;59251;51.326;12.370;2022-11-20T12:45:55;5.29;67.36
71436;SHT31;59251;51.326;12.370;2022-11-20T12:51:18;5.46;67.23
71436;SHT31;59251;51.326;12.370;2022-11-20T12:56:57;5.24;65.42
71436;SHT31;59251;51.326;12.370;2022-11-20T13:18:27;3.27;71.10
71436;SHT31;59251;51.326;12.370;2022-11-20T13:20:52;2.78;72.95
71436;SHT31;59251;51.326;12.370;2022-11-20T13:23:26;2.78;72.79
71436;SHT31;59251;51.326;12.370;2022-11-20T13:26:16;2.69;73.62
71436;SHT31;59251;51.326;12.370;2022-11-20T13:28:42;2.55;74.32
71436;SHT31;59251;51.326;12.370;2022-11-20T13:31:30;2.32;74.56
71436;SHT31;59251;51.326;12.370;2022-11-20T13:33:56;1.94;74.60
71436;SHT31;59251;51.326;12.370;2022-11-20T13:36:27;2.03;74.24
71436;SHT31;59251;51.326;12.370;2022-11-20T13:38:55;1.59;75.28
71436;SHT31;59251;51.326;12.370;2022-11-20T13:41:28;1.62;76.20
71436;SHT31;59251;51.326;12.370;2022-11-20T13:44:06;1.96;74.88
71436;SHT31;59251;51.326;12.370;2022-11-20T13:46:45;1.31;75.53
71436;SHT31;59251;51.326;12.370;2022-11-20T13:49:33;2.69;72.55
71436;SHT31;59251;51.326;12.370;2022-11-20T14:02:30;6.03;63.32
71436;SHT31;59251;51.326;12.370;2022-11-20T14:04:59;6.50;61.73
71436;SHT31;59251;51.326;12.370;2022-11-20T14:07:35;6.48;62.74
71436;SHT31;59251;51.326;12.370;2022-11-20T14:10:02;6.01;64.49
71436;SHT31;59251;51.326;12.370;2022-11-20T14:12:30;5.81;64.71
71436;SHT31;59251;51.326;12.370;2022-11-20T14:14:56;5.09;66.50
71436;SHT31;59251;51.326;12.370;2022-11-20T14:17:32;4.40;70.46
71436;SHT31;59251;51.326;12.370;2022-11-20T14:20:02;3.75;72.89
71436;SHT31;59251;51.326;12.370;2022-11-20T14:22:29;3.20;74.90
71436;SHT31;59251;51.326;12.370;2022-11-20T14:27:39;2.21;77.56
71436;SHT31;59251;51.326;12.370;2022-11-20T14:30:06;1.69;80.09
71436;SHT31;59251;51.326;12.370;2022-11-20T14:32:31;1.25;81.24
71436;SHT31;59251;51.326;12.370;2022-11-20T14:35:06;2.15;79.27
71436;SHT31;59251;51.326;12.370;2022-11-20T14:37:37;1.65;78.74
71436;SHT31;59251;51.326;12.370;2022-11-20T14:40:20;1.77;79.63
71436;SHT31;59251;51.326;12.370;2022-11-20T14:42:46;1.86;79.71
71436;SHT31;59251;51.326;12.370;2022-11-20T14:45:12;1.39;81.20
71436;SHT31;59251;51.326;12.370;2022-11-20T14:47:37;1.70;80.25
71436;SHT31;59251;51.326;12.370;2022-11-20T14:50:03;1.53;80.53
71436;SHT31;59251;51.326;12.370;2022-11-20T14:52:33;1.34;80.93
71436;SHT31;59251;51.326;12.370;2022-11-20T14:54:58;1.41;80.75
71436;SHT31;59251;51.326;12.370;2022-11-20T14:57:35;0.69;83.96
71436;SHT31;59251;51.326;12.370;2022-11-20T15:02:41;0.84;83.34
71436;SHT31;59251;51.326;12.370;2022-11-20T15:05:07;0.39;83.99
71436;SHT31;59251;51.326;12.370;2022-11-20T15:07:40;0.26;85.67
71436;SHT31;59251;51.326;12.370;2022-11-20T15:10:11;0.53;85.16
71436;SHT31;59251;51.326;12.370;2022-11-20T15:15:30;0.35;85.60
71436;SHT31;59251;51.326;12.370;2022-11-20T15:17:56;-0.06;86.38
71436;SHT31;59251;51.326;12.370;2022-11-20T15:20:26;0.29;85.29
71436;SHT31;59251;51.326;12.370;2022-11-20T15:22:52;0.29;85.13
71436;SHT31;59251;51.326;12.370;2022-11-20T15:25:18;0.32;85.14
71436;SHT31;59251;51.326;12.370;2022-11-20T15:27:44;0.14;84.79
71436;SHT31;59251;51.326;12.370;2022-11-20T15:30:15;0.25;85.00
71436;SHT31;59251;51.326;12.370;2022-11-20T15:32:42;0.00;85.62
71436;SHT31;59251;51.326;12.370;2022-11-20T15:35:08;-0.05;86.57
71436;SHT31;59251;51.326;12.370;2022-11-20T15:37:35;-0.34;87.39
71436;SHT31;59251;51.326;12.370;2022-11-20T15:40:00;-0.16;86.82
71436;SHT31;59251;51.326;12.370;2022-11-20T15:42:26;-0.24;87.00
71436;SHT31;59251;51.326;12.370;2022-11-20T15:44:51;-0.74;88.59
