sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:01:24;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:03:56;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:06:23;2.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:08:50;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:11:21;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:13:51;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:16:22;2.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:18:48;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:21:26;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:23:55;2.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:26:24;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:29:00;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:31:27;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:33:54;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:36:24;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:38:56;2.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:41:23;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:43:52;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:46:25;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:48:52;2.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:51:23;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:53:50;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:56:20;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T00:58:48;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:01:18;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:03:51;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:06:26;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:08:56;2.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:11:26;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:13:54;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:16:31;2.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:19:01;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:21:30;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:23:57;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:26:28;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:28:55;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:31:24;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:33:55;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:36:25;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:38:58;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:41:29;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:44:19;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:46:59;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:49:48;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:52:42;2.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:55:17;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T01:57:46;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:00:17;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:02:52;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:08:03;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:10:30;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:12:57;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:15:42;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:18:11;2.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:20:40;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:23:25;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:25:54;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:28:20;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:30:46;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:33:13;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:35:44;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:38:11;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:40:37;2.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:43:03;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:45:29;2.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:47:55;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:50:21;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:52:48;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:55:14;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T02:57:40;2.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:00:08;2.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:02:35;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:05:01;2.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:07:27;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:09:53;-0.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:12:19;-0.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:14:46;-0.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:17:12;-0.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:19:38;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:22:04;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:24:30;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:26:56;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:29:22;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:31:48;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:34:15;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:36:42;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:39:09;-0.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:41:41;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:44:10;-0.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:46:38;-1.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:49:05;-0.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:51:34;-1.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:54:07;-1.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:56:37;-1.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T03:59:05;-1.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:01:35;-1.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:04:03;-1.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:06:35;-1.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:09:03;-1.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:11:33;-1.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:14:05;-1.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:16:35;-1.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:19:05;-1.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:21:32;-1.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:23:59;-1.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:26:27;-1.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:28:54;-1.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:31:24;-1.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:33:51;-1.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:36:21;-1.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:38:52;-1.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:41:21;-1.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:43:49;-1.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:46:20;-1.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:48:47;-1.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:51:14;-1.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:53:41;-2.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:56:10;-1.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T04:58:38;-1.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:01:14;-1.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:03:43;-1.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:06:13;-1.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:08:40;-1.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:11:14;-1.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:13:41;-1.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:16:14;-1.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:18:41;-1.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:21:09;-1.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:23:36;-1.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:26:03;-1.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:28:31;-1.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:31:09;-1.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:33:36;-1.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:36:06;-2.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:38:32;-1.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:41:19;-2.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:43:47;-2.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:46:16;-2.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:48:44;-2.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:51:15;-1.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:53:42;-1.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:56:13;-2.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T05:58:40;-1.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:01:21;-2.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:03:49;-1.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:06:18;-1.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:08:45;-2.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:11:13;-1.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:13:41;-2.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:16:08;-2.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:18:34;-2.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:21:07;-2.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:23:35;-2.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:26:11;-2.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:28:38;-2.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:31:05;-2.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:33:32;-2.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:36:00;-2.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:38:28;-2.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:40:55;-2.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:43:22;-2.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:45:57;-2.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:48:27;-1.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:50:54;-1.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:53:20;-1.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:55:48;-1.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T06:58:16;-1.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:00:43;-1.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:03:11;-1.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:05:38;-1.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:08:05;-2.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:10:32;-2.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:12:58;-1.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:15:25;-1.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:17:52;-1.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:20:18;-1.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:22:44;-1.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:25:11;-1.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:27:37;-1.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:30:04;-1.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:32:30;-1.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:34:57;-1.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:37:23;-1.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:39:49;-1.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:42:15;-1.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:44:41;-1.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:47:07;-1.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:49:33;-1.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:51:59;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:54:25;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:56:51;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T07:59:17;-0.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:01:44;-0.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:04:10;-0.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:06:37;-0.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:09:03;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:11:29;-0.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:14:14;-0.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:16:46;-0.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:19:15;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:21:42;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:24:09;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:26:37;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:29:05;-0.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:31:32;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:33:58;-0.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:36:25;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:38:56;-0.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:41:23;-0.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:43:55;-0.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:46:22;-0.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:48:49;-0.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:51:16;-0.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:53:43;-0.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:56:09;-0.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T08:58:36;0.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:01:03;-0.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:03:29;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:06:04;0.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:08:31;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:10:59;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:13:28;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:16:04;0.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:18:32;0.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:21:03;0.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:23:35;0.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:26:12;0.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:28:38;1.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:31:14;1.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:33:43;0.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:36:09;0.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:38:35;0.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:41:13;1.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:44:13;1.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:47:01;1.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:55:31;1.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T09:57:59;1.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:00:28;1.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:05:52;1.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:08:28;1.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:11:32;2.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:14:35;2.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:20:28;2.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:29:19;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:31:56;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:35:00;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:37:29;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:40:40;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:43:33;2.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:46:17;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:48:46;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:51:35;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T10:56:47;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:02:29;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:04:58;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:07:33;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:10:01;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:12:31;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:14:58;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:17:32;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:20:20;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:22:56;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:25:36;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:28:22;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:30:52;3.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:33:29;3.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:36:00;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:38:42;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:41:23;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:43:54;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:46:53;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:49:21;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:52:10;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T11:54:53;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T12:00:16;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T12:05:19;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T12:14:36;5.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T12:17:04;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T12:19:33;4.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T12:22:48;4.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T12:25:26;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T12:39:40;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T12:42:28;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T12:54:11;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T12:59:55;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T13:05:51;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T13:08:27;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T13:14:09;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T13:16:44;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T13:19:14;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T13:21:47;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T13:30:31;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T13:32:32;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T13:35:03;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T13:37:36;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T13:45:33;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T13:48:19;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:03:35;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:06:10;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:08:49;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:11:27;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:14:15;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:16:44;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:22:22;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:27:29;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:30:02;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:32:31;5.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:35:06;5.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:37:39;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:40:29;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:42:57;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:45:24;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:47:54;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:50:26;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:53:00;4.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:55:36;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T14:58:06;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:01:02;4.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:03:40;4.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:06:11;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:08:38;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:11:19;4.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:13:45;4.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:16:29;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:18:56;3.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:21:22;4.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:23:49;4.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:26:25;4.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:28:52;3.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:31:22;3.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:33:49;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:36:16;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:38:42;3.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:41:08;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:43:35;3.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:46:15;3.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:48:44;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:53:38;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:56:05;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T15:58:31;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:00:57;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:03:24;4.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:05:50;3.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:08:16;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:10:42;3.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:13:17;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:16:07;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:18:35;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:21:01;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:23:28;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:25:54;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:28:21;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:30:47;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:33:16;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:35:43;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:38:09;2.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:40:35;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:43:12;2.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:45:44;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:48:16;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:50:53;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:53:21;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:55:47;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T16:58:14;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:00:41;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:03:09;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:05:35;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:08:02;2.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:10:28;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:12:54;2.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:15:20;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:17:47;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:20:13;2.88
