sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2022-11-20T00:01:12;9.82;9.75;9.40;8.48;67.83;67.80;67.68;67.07;58.36;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T00:03:40;9.43;9.35;8.95;8.00;63.95;63.92;63.79;63.13;54.82;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T00:06:10;9.45;9.39;9.10;8.27;66.08;66.05;65.95;65.42;57.01;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T00:08:38;10.95;10.85;10.37;9.23;73.84;73.80;73.64;72.84;63.22;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T00:11:05;10.44;10.34;9.87;8.78;70.20;70.16;70.02;69.24;60.07;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T00:13:32;9.57;9.49;9.13;8.21;65.66;65.63;65.51;64.88;56.42;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T00:15:59;10.53;10.45;10.05;9.03;72.19;72.15;72.02;71.33;62.02;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T00:18:27;10.11;10.02;9.58;8.54;68.27;68.24;68.10;67.36;58.47;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T00:20:53;9.21;9.15;8.85;8.02;64.11;64.08;63.98;63.44;55.25;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T00:23:19;9.51;9.44;9.08;8.17;65.35;65.31;65.20;64.58;56.17;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T00:25:45;10.53;10.45;10.03;8.99;71.92;71.89;71.75;71.04;61.74;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T00:28:11;9.20;9.13;8.77;7.87;62.97;62.94;62.82;62.21;54.08;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T00:30:36;8.45;8.40;8.18;7.48;59.75;59.73;59.65;59.21;51.66;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T00:33:02;9.86;9.80;9.52;8.68;69.39;69.36;69.26;68.73;59.94;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T00:35:27;9.19;9.15;8.97;8.28;66.14;66.11;66.04;65.64;57.38;0.60
66101;SPS30;52883;51.094;5.880;2022-11-20T00:37:53;9.56;9.49;9.15;8.25;65.96;65.93;65.82;65.21;56.74;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T00:40:18;9.46;9.40;9.09;8.22;65.75;65.72;65.62;65.05;56.65;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T00:42:44;8.85;8.79;8.53;7.76;62.01;61.99;61.89;61.40;53.52;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T00:45:11;9.71;9.68;9.51;8.79;70.25;70.22;70.15;69.75;61.00;0.60
66101;SPS30;52883;51.094;5.880;2022-11-20T00:47:36;9.98;9.92;9.60;8.71;69.62;69.59;69.48;68.90;60.02;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T00:50:02;10.14;10.05;9.59;8.53;68.20;68.16;68.02;67.26;58.35;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T00:52:27;10.74;10.65;10.20;9.11;72.89;72.85;72.71;71.95;62.49;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T00:54:53;10.34;10.28;9.99;9.10;72.74;72.71;72.61;72.04;62.82;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T00:57:19;10.62;10.55;10.18;9.20;73.53;73.49;73.37;72.72;63.30;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T00:59:44;10.06;10.01;9.77;8.96;71.62;71.59;71.50;71.01;62.00;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T01:02:10;11.76;11.71;11.44;10.50;83.92;83.89;83.79;83.23;72.69;0.60
66101;SPS30;52883;51.094;5.880;2022-11-20T01:04:35;11.76;11.69;11.37;10.37;82.87;82.83;82.72;82.09;71.60;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T01:07:01;12.22;12.14;11.72;10.60;84.73;84.69;84.55;83.81;72.97;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T01:09:26;11.53;11.46;11.11;10.09;80.68;80.64;80.52;79.87;69.60;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T01:11:52;10.04;9.97;9.61;8.67;69.32;69.28;69.16;68.53;59.63;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T01:14:18;8.73;8.68;8.42;7.66;61.19;61.17;61.08;60.59;52.81;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T01:16:46;9.49;9.43;9.10;8.23;65.79;65.76;65.66;65.08;56.66;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T01:19:16;9.03;8.97;8.70;7.91;63.21;63.18;63.09;62.58;54.54;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T01:21:44;10.59;10.52;10.15;9.18;73.37;73.34;73.22;72.57;63.17;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T01:24:12;10.48;10.41;10.08;9.14;73.03;73.00;72.89;72.27;62.96;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T01:26:41;9.06;9.03;8.86;8.18;65.38;65.35;65.28;64.89;56.74;0.60
66101;SPS30;52883;51.094;5.880;2022-11-20T01:29:16;9.36;9.31;9.03;8.22;65.71;65.68;65.59;65.07;56.72;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T01:31:49;8.93;8.88;8.61;7.82;62.51;62.48;62.38;61.88;53.93;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T01:34:16;11.04;10.97;10.62;9.63;77.00;76.96;76.84;76.20;66.38;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T01:36:45;10.35;10.27;9.88;8.88;71.01;70.97;70.85;70.17;61.02;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T01:39:13;10.78;10.70;10.28;9.22;73.74;73.70;73.57;72.84;63.32;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T01:41:41;11.31;11.20;10.67;9.47;75.73;75.68;75.52;74.65;64.74;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T01:47:38;10.65;10.56;10.07;8.95;71.60;71.57;71.41;70.62;61.26;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T01:52:42;9.98;9.91;9.55;8.62;68.88;68.85;68.73;68.10;59.26;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T01:55:15;10.53;10.46;10.10;9.13;73.00;72.97;72.85;72.21;62.87;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T01:57:46;10.09;10.01;9.63;8.65;69.15;69.11;68.99;68.32;59.40;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T02:00:15;10.23;10.16;9.81;8.86;70.83;70.80;70.68;70.05;60.97;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T02:02:52;9.75;9.70;9.44;8.63;68.96;68.93;68.84;68.33;59.62;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T02:05:23;9.20;9.14;8.84;8.02;64.10;64.07;63.97;63.43;55.25;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T02:08:13;9.46;9.39;9.03;8.13;64.99;64.96;64.84;64.23;55.86;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T02:10:39;9.38;9.30;8.90;7.94;63.47;63.43;63.31;62.63;54.37;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T02:13:04;9.34;9.25;8.83;7.85;62.81;62.78;62.64;61.95;53.75;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T02:15:49;9.48;9.40;9.05;8.14;65.06;65.03;64.91;64.29;55.91;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T02:18:16;9.29;9.23;8.96;8.14;65.10;65.07;64.97;64.45;56.18;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T02:20:45;8.60;8.54;8.29;7.53;60.22;60.19;60.10;59.62;51.96;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T02:23:26;9.48;9.41;9.08;8.19;65.48;65.45;65.33;64.74;56.34;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T02:26:04;9.36;9.29;8.92;8.02;64.09;64.06;63.94;63.32;55.05;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T02:28:35;9.14;9.07;8.70;7.80;62.40;62.37;62.26;61.64;53.57;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T02:31:01;9.32;9.24;8.84;7.89;63.13;63.10;62.97;62.31;54.10;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T02:33:27;9.90;9.81;9.40;8.40;67.17;67.13;67.00;66.30;57.58;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T02:35:53;10.30;10.19;9.67;8.53;68.27;68.23;68.07;67.24;58.24;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T02:38:18;9.77;9.68;9.26;8.27;66.14;66.11;65.97;65.28;56.68;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T02:40:44;9.70;9.63;9.28;8.37;66.88;66.85;66.73;66.12;57.53;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T02:43:10;9.53;9.46;9.12;8.23;65.79;65.76;65.65;65.05;56.61;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T02:45:36;9.41;9.36;9.10;8.30;66.37;66.34;66.25;65.75;57.35;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T02:48:02;9.27;9.22;9.02;8.29;66.23;66.21;66.13;65.69;57.38;0.60
66101;SPS30;52883;51.094;5.880;2022-11-20T02:50:28;9.45;9.38;8.98;8.04;64.29;64.25;64.13;63.47;55.14;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T02:52:54;9.24;9.16;8.80;7.89;63.10;63.07;62.95;62.32;54.17;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T02:55:19;9.08;9.02;8.72;7.89;63.06;63.03;62.93;62.39;54.32;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T02:57:45;8.71;8.66;8.38;7.60;60.73;60.70;60.60;60.10;52.35;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T03:00:11;8.97;8.91;8.64;7.84;62.68;62.65;62.56;62.05;54.07;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T03:02:37;8.44;8.37;8.07;7.27;58.15;58.12;58.02;57.48;50.01;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T03:05:02;8.13;8.10;7.93;7.31;58.40;58.38;58.31;57.95;50.65;0.60
66101;SPS30;52883;51.094;5.880;2022-11-20T03:07:28;8.81;8.76;8.49;7.71;61.66;61.64;61.54;61.04;53.20;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T03:09:54;9.37;9.30;8.96;8.08;64.60;64.57;64.46;63.86;55.56;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T03:12:19;9.59;9.50;9.04;8.01;64.06;64.03;63.89;63.15;54.74;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T03:14:45;9.38;9.29;8.82;7.79;62.33;62.30;62.15;61.40;53.20;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T03:17:11;9.49;9.40;8.95;7.94;63.49;63.45;63.31;62.59;54.27;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T03:19:36;9.27;9.18;8.76;7.80;62.35;62.31;62.18;61.49;53.36;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T03:22:02;8.91;8.82;8.40;7.46;59.65;59.62;59.49;58.81;50.99;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T03:24:28;8.19;8.13;7.79;6.97;55.74;55.71;55.60;55.03;47.81;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T03:26:53;9.34;9.26;8.86;7.91;63.23;63.19;63.07;62.40;54.18;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T03:29:25;8.38;8.34;8.14;7.47;59.71;59.69;59.61;59.21;51.70;0.60
66101;SPS30;52883;51.094;5.880;2022-11-20T03:31:51;8.20;8.16;7.98;7.33;58.56;58.53;58.46;58.07;50.72;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T03:34:16;7.96;7.93;7.73;7.09;56.64;56.62;56.54;56.15;49.02;0.60
66101;SPS30;52883;51.094;5.880;2022-11-20T03:36:42;9.13;9.10;8.92;8.23;65.78;65.75;65.68;65.29;57.08;0.59
66101;SPS30;52883;51.094;5.880;2022-11-20T03:39:08;8.50;8.46;8.24;7.53;60.21;60.18;60.10;59.67;52.07;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T03:41:38;8.28;8.22;7.95;7.19;57.52;57.49;57.40;56.90;49.55;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T03:44:06;8.66;8.60;8.28;7.45;59.60;59.57;59.46;58.90;51.24;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T03:46:33;9.80;9.73;9.39;8.47;67.72;67.69;67.57;66.96;58.27;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T03:48:59;8.96;8.90;8.57;7.72;61.70;61.67;61.56;60.99;53.05;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T03:51:26;8.24;8.21;8.01;7.34;58.67;58.65;58.58;58.17;50.79;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T03:53:56;8.86;8.82;8.60;7.87;62.89;62.87;62.79;62.34;54.41;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T03:56:24;8.73;8.68;8.43;7.67;61.34;61.32;61.23;60.75;52.96;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T03:58:52;8.59;8.52;8.20;7.38;58.98;58.95;58.85;58.29;50.69;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T04:01:19;8.50;8.45;8.20;7.45;59.57;59.54;59.45;58.98;51.40;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T04:03:47;8.68;8.62;8.34;7.56;60.46;60.44;60.34;59.83;52.12;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T04:06:15;8.58;8.54;8.32;7.62;60.89;60.86;60.78;60.35;52.68;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T04:08:43;8.52;8.48;8.27;7.57;60.48;60.46;60.38;59.95;52.33;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T04:13:40;8.68;8.61;8.24;7.37;58.94;58.91;58.80;58.19;50.54;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T04:16:08;8.45;8.38;8.02;7.17;57.33;57.30;57.19;56.60;49.15;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T04:18:35;8.65;8.58;8.25;7.41;59.25;59.22;59.11;58.54;50.89;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T04:21:01;8.61;8.55;8.22;7.38;59.02;58.99;58.88;58.31;50.70;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T04:23:28;8.26;8.22;7.98;7.26;58.06;58.03;57.95;57.50;50.13;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T04:25:53;8.26;8.20;7.90;7.11;56.89;56.86;56.76;56.23;48.92;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T04:28:19;8.31;8.26;8.01;7.28;58.19;58.16;58.08;57.61;50.21;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T04:33:35;8.31;8.27;8.05;7.36;58.85;58.83;58.75;58.32;50.89;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T04:36:12;8.05;8.03;7.91;7.35;58.69;58.67;58.62;58.31;51.04;0.59
66101;SPS30;52883;51.094;5.880;2022-11-20T04:38:40;8.03;7.99;7.81;7.17;57.28;57.26;57.19;56.80;49.61;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T04:41:08;8.39;8.35;8.13;7.43;59.35;59.33;59.25;58.81;51.31;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T04:43:46;8.19;8.14;7.91;7.20;57.58;57.55;57.47;57.02;49.72;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T04:46:19;8.00;7.96;7.73;7.04;56.25;56.23;56.14;55.71;48.57;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T04:48:46;8.17;8.11;7.85;7.11;56.84;56.81;56.72;56.24;48.98;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T04:51:12;8.48;8.42;8.15;7.38;59.00;58.97;58.88;58.38;50.85;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T04:53:38;8.08;8.02;7.74;6.99;55.90;55.88;55.78;55.28;48.12;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T04:56:05;7.84;7.80;7.59;6.93;55.39;55.37;55.30;54.89;47.89;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T04:58:32;8.70;8.65;8.38;7.60;60.78;60.76;60.66;60.16;52.42;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T05:01:06;8.56;8.52;8.30;7.59;60.68;60.66;60.58;60.14;52.48;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T05:03:34;8.33;8.28;8.02;7.28;58.16;58.14;58.05;57.57;50.16;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T05:06:03;8.90;8.82;8.46;7.58;60.61;60.58;60.46;59.85;52.00;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T05:08:31;8.83;8.75;8.36;7.44;59.53;59.50;59.38;58.73;50.97;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T05:11:01;8.47;8.40;8.03;7.16;57.28;57.25;57.13;56.52;49.07;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T05:13:32;8.03;7.99;7.77;7.09;56.64;56.62;56.54;56.11;48.94;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T05:16:05;8.53;8.48;8.25;7.53;60.18;60.16;60.07;59.62;52.01;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T05:18:38;8.71;8.67;8.47;7.77;62.09;62.06;61.99;61.57;53.77;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T05:21:04;9.07;9.03;8.80;8.06;64.43;64.41;64.32;63.87;55.75;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T05:23:31;8.65;8.61;8.42;7.73;61.80;61.78;61.70;61.30;53.54;0.60
66101;SPS30;52883;51.094;5.880;2022-11-20T05:25:58;9.60;9.52;9.13;8.17;65.36;65.33;65.20;64.54;56.07;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T05:28:25;9.61;9.51;9.01;7.93;63.41;63.37;63.22;62.42;54.04;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T05:30:53;9.09;9.00;8.58;7.61;60.89;60.85;60.72;60.03;52.06;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T05:33:19;8.70;8.65;8.39;7.64;61.06;61.03;60.94;60.46;52.70;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T05:35:45;8.73;8.69;8.47;7.75;61.91;61.88;61.80;61.35;53.55;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T05:38:14;9.42;9.37;9.10;8.30;66.36;66.33;66.24;65.74;57.33;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T05:40:40;9.01;8.95;8.69;7.90;63.19;63.16;63.07;62.56;54.54;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T05:43:06;8.77;8.72;8.52;7.82;62.52;62.50;62.42;62.00;54.15;0.60
66101;SPS30;52883;51.094;5.880;2022-11-20T05:45:31;8.78;8.73;8.49;7.74;61.87;61.84;61.75;61.28;53.44;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T05:47:58;8.44;8.40;8.17;7.46;59.66;59.63;59.55;59.11;51.57;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T05:50:25;8.49;8.45;8.26;7.59;60.69;60.67;60.59;60.19;52.58;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T05:52:51;9.45;9.40;9.13;8.32;66.52;66.49;66.40;65.89;57.46;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T05:55:17;10.88;10.79;10.36;9.29;74.31;74.27;74.13;73.40;63.80;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T05:57:45;10.19;10.12;9.75;8.79;70.32;70.28;70.16;69.52;60.49;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T06:00:14;9.43;9.38;9.15;8.39;67.02;66.99;66.91;66.44;58.00;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T06:02:40;8.73;8.68;8.44;7.69;61.43;61.41;61.32;60.85;53.06;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T06:05:06;9.61;9.54;9.21;8.32;66.51;66.47;66.36;65.77;57.25;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T06:07:32;8.82;8.76;8.44;7.61;60.87;60.85;60.74;60.18;52.37;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T06:09:57;8.95;8.88;8.56;7.72;61.71;61.68;61.58;61.01;53.09;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T06:12:23;8.20;8.15;7.89;7.16;57.27;57.24;57.15;56.68;49.39;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T06:14:48;8.84;8.79;8.53;7.77;62.08;62.06;61.97;61.48;53.60;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T06:17:14;9.29;9.23;8.93;8.11;64.80;64.77;64.67;64.13;55.87;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T06:19:40;9.32;9.26;8.93;8.05;64.38;64.35;64.24;63.66;55.39;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T06:22:05;9.15;9.11;8.90;8.18;65.34;65.31;65.23;64.80;56.60;0.60
66101;SPS30;52883;51.094;5.880;2022-11-20T06:24:34;8.58;8.55;8.35;7.68;61.34;61.32;61.25;60.84;53.15;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T06:27:00;8.62;8.57;8.34;7.61;60.86;60.83;60.75;60.30;52.60;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T06:29:25;8.56;8.50;8.23;7.45;59.60;59.57;59.47;58.97;51.37;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T06:31:51;8.56;8.49;8.15;7.30;58.40;58.37;58.26;57.67;50.12;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T06:34:18;8.47;8.42;8.15;7.40;59.17;59.14;59.05;58.57;51.03;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T06:36:44;9.27;9.20;8.84;7.93;63.44;63.41;63.29;62.67;54.48;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T06:39:09;9.49;9.42;9.08;8.20;65.52;65.49;65.38;64.78;56.38;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T06:41:35;8.98;8.90;8.49;7.56;60.42;60.39;60.26;59.60;51.71;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T06:44:00;9.60;9.53;9.17;8.25;65.98;65.95;65.83;65.21;56.72;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T06:46:26;9.25;9.19;8.89;8.06;64.46;64.43;64.33;63.79;55.57;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T06:48:52;8.61;8.57;8.38;7.70;61.51;61.49;61.42;61.01;53.30;0.60
66101;SPS30;52883;51.094;5.880;2022-11-20T06:51:18;9.14;9.07;8.74;7.87;62.91;62.88;62.77;62.18;54.10;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T06:53:44;8.83;8.75;8.39;7.51;60.03;60.00;59.88;59.27;51.49;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T06:56:09;8.84;8.76;8.37;7.47;59.73;59.70;59.58;58.94;51.17;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T06:58:40;8.92;8.85;8.52;7.66;61.23;61.20;61.09;60.50;52.61;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T07:01:09;9.34;9.28;8.98;8.13;64.99;64.96;64.85;64.30;56.00;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T07:03:40;9.92;9.82;9.33;8.25;65.96;65.92;65.77;64.99;56.31;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T07:06:07;10.09;10.01;9.59;8.58;68.61;68.57;68.44;67.73;58.84;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T07:08:34;10.65;10.57;10.17;9.16;73.22;73.19;73.06;72.37;62.95;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T07:11:00;9.16;9.12;8.90;8.15;65.16;65.14;65.05;64.60;56.40;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T07:13:29;9.68;9.61;9.27;8.37;66.92;66.89;66.77;66.17;57.59;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T07:15:58;9.20;9.13;8.79;7.91;63.25;63.22;63.11;62.51;54.37;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T07:18:27;8.96;8.89;8.54;7.67;61.34;61.31;61.20;60.60;52.69;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T07:20:53;8.98;8.92;8.64;7.83;62.62;62.59;62.49;61.97;53.99;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T07:23:19;10.08;10.00;9.61;8.63;68.98;68.95;68.82;68.15;59.25;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T07:25:45;9.19;9.11;8.70;7.76;62.05;62.01;61.89;61.22;53.14;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T07:28:10;8.80;8.73;8.35;7.46;59.62;59.59;59.47;58.84;51.09;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T07:30:39;9.31;9.24;8.89;7.99;63.87;63.83;63.72;63.11;54.87;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T07:33:04;11.12;11.03;10.60;9.52;76.11;76.07;75.93;75.19;65.36;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T07:35:30;9.48;9.43;9.16;8.35;66.75;66.72;66.63;66.12;57.66;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T07:37:55;11.97;11.85;11.27;9.97;79.73;79.68;79.50;78.56;68.08;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T07:40:21;11.02;10.93;10.47;9.37;74.96;74.92;74.78;74.01;64.30;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T07:42:47;10.77;10.67;10.19;9.07;72.55;72.52;72.36;71.57;62.11;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T07:45:14;11.23;11.12;10.60;9.41;75.25;75.21;75.05;74.19;64.35;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T07:47:40;10.93;10.86;10.51;9.53;76.18;76.15;76.03;75.39;65.68;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T07:50:06;12.35;12.28;11.93;10.87;86.91;86.87;86.74;86.08;75.06;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T07:52:32;11.64;11.55;11.11;9.99;79.85;79.81;79.67;78.90;68.61;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T07:55:01;10.43;10.34;9.93;8.91;71.26;71.23;71.10;70.39;61.19;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T07:57:30;10.95;10.86;10.42;9.34;74.65;74.62;74.47;73.72;64.06;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T07:59:56;11.81;11.70;11.15;9.91;79.29;79.25;79.08;78.19;67.83;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T08:02:21;10.35;10.25;9.76;8.64;69.14;69.10;68.95;68.15;59.08;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T08:04:47;11.68;11.59;11.18;10.08;80.61;80.57;80.44;79.70;69.36;0.63
