sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35679;SDS011;21803;53.586;10.040;2022-11-20T00:00:51;1.17;;;0.90;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:03:17;0.73;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:05:43;1.08;;;0.77;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:08:09;0.68;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:10:41;0.98;;;0.73;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:13:06;1.08;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:15:32;1.13;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:17:58;1.08;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:20:24;0.88;;;0.77;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:22:50;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:25:15;1.05;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:27:41;0.80;;;0.63;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:30:07;0.80;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:32:33;0.93;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:34:58;0.85;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:37:24;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:39:50;1.23;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:42:15;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:44:41;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:47:06;0.90;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:49:32;1.60;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:51:57;1.00;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:54:23;1.13;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:56:48;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T00:59:14;0.70;;;0.63;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:01:39;0.80;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:04:05;0.73;;;0.73;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:06:32;0.90;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:09:00;0.98;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:11:29;1.08;;;0.73;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:13:57;0.68;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:16:27;0.95;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:18:56;1.00;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:21:24;1.45;;;0.95;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:23:54;0.65;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:26:22;1.00;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:28:49;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:31:19;0.80;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:33:46;0.82;;;0.73;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:36:14;0.55;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:38:41;0.80;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:41:07;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:43:34;0.90;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:51:56;0.82;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:54:26;0.80;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:56:56;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T01:59:24;1.35;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:01:52;0.52;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:04:18;1.13;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:09:40;0.90;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:12:06;0.80;;;0.63;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:14:51;1.15;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:17:17;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:19:42;0.80;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:22:13;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:24:44;0.98;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:27:12;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:29:44;0.80;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:32:21;0.80;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:34:55;0.75;;;0.68;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:37:21;1.30;;;0.75;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:39:48;0.98;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:42:16;0.65;;;0.65;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:44:41;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:47:07;1.15;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:49:33;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:51:58;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:54:24;0.85;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:56:50;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T02:59:15;1.02;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:01:41;0.80;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:04:06;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:06:32;0.80;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:08:57;1.00;;;0.85;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:11:23;1.08;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:13:48;0.90;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:16:19;0.68;;;0.68;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:18:45;0.90;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:21:12;1.30;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:23:38;0.75;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:26:12;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:28:41;0.68;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:31:12;0.77;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:33:39;0.65;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:36:07;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:38:35;0.63;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:41:05;0.63;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:43:34;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:46:00;0.88;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:48:26;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:50:52;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:53:30;0.80;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:55:56;0.63;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T03:58:22;0.80;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:00:47;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:03:12;2.35;;;0.90;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:05:38;0.68;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:08:04;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:10:29;1.25;;;0.77;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:12:55;1.52;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:15:20;0.75;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:17:46;0.80;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:20:11;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:22:37;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:25:02;0.80;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:27:28;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:29:55;0.90;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:32:20;0.63;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:34:46;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:37:12;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:39:37;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:42:03;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:44:47;0.65;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:47:12;0.73;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:49:38;0.68;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:52:04;0.70;;;0.57;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:54:29;1.15;;;0.65;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:56:55;0.77;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T04:59:20;1.00;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:01:46;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:04:11;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:06:38;1.08;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:09:03;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:11:29;0.82;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:13:58;0.82;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:16:24;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:18:50;0.80;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:21:18;0.75;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:23:44;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:26:14;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:28:44;0.65;;;0.65;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:31:11;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:33:39;1.55;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:36:05;1.00;;;0.63;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:38:31;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:41:04;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:43:38;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:46:06;0.93;;;0.68;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:48:32;0.60;;;0.55;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:50:59;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:53:27;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:55:56;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T05:58:23;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:00:48;1.00;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:03:14;1.10;;;0.55;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:05:39;0.52;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:08:05;0.63;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:10:30;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:12:59;0.85;;;0.75;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:15:24;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:17:53;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:20:20;0.68;;;0.68;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:22:46;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:25:11;0.55;;;0.55;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:27:37;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:30:03;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:32:29;0.90;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:34:54;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:37:20;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:39:45;1.15;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:42:11;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:44:36;0.63;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:47:02;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:49:27;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:51:53;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:54:18;0.45;;;0.45;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:56:46;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T06:59:12;0.90;;;0.65;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:01:38;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:04:04;0.85;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:06:29;0.77;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:08:55;0.85;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:11:20;1.77;;;0.68;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:13:46;0.55;;;0.55;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:16:11;0.70;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:18:37;1.52;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:21:03;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:23:31;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:25:56;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:28:22;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:30:51;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:33:17;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:35:43;0.73;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:38:09;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:40:35;0.90;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:43:00;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:45:26;0.80;;;0.63;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:47:52;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:50:18;0.75;;;0.55;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:52:44;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:55:10;0.68;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T07:57:36;0.55;;;0.47;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:00:02;1.05;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:02:29;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:04:54;0.63;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:07:20;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:09:45;0.82;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:12:18;0.63;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:15:04;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:17:30;0.98;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:19:55;0.63;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:22:21;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:24:46;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:27:12;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:29:38;0.65;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:32:03;0.70;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:34:29;0.77;;;0.57;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:36:54;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:39:20;0.57;;;0.57;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:41:45;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:44:11;0.55;;;0.55;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:46:37;0.80;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:49:06;0.93;;;0.68;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:51:33;0.88;;;0.80;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:53:59;0.47;;;0.47;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:56:25;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T08:58:51;0.57;;;0.57;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:01:17;0.95;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:03:44;0.65;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:06:09;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:08:35;0.88;;;0.68;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:11:01;0.45;;;0.45;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:13:27;0.90;;;0.68;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:15:58;1.23;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:18:25;1.40;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:20:55;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:23:22;0.85;;;0.75;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:25:48;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:28:13;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:30:39;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:33:05;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:35:31;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:37:57;0.68;;;0.65;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:40:23;0.85;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:56:45;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T09:59:22;0.57;;;0.47;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:01:56;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:04:22;0.60;;;0.55;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:09:43;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:16:06;0.68;;;0.68;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:18:32;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:26:52;0.73;;;0.63;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:29:32;0.80;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:32:03;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:34:40;0.80;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:37:23;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:39:58;1.00;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:42:43;0.88;;;0.65;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:45:15;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:47:45;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:50:11;0.80;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:52:56;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:55:31;0.65;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T10:58:16;0.93;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:01:05;0.55;;;0.55;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:03:39;0.52;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:06:21;0.88;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:09:10;1.23;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:11:42;0.85;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:14:14;1.08;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:16:56;0.80;;;0.68;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:19:23;0.98;;;0.63;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:21:50;1.35;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:24:19;0.52;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:27:19;0.63;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:29:42;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:32:10;1.02;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:34:42;2.42;;;0.57;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:37:13;0.80;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:39:43;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:42:12;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:44:44;0.90;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:47:30;1.10;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:55:26;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T11:58:06;0.82;;;0.73;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:00:36;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:03:09;0.55;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:05:47;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:08:31;1.02;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:11:29;1.08;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:14:05;0.70;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:16:39;0.60;;;0.57;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:19:10;0.88;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:24:42;1.73;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:30:15;2.35;;;0.65;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:44:27;0.75;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:47:24;0.98;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:50:00;0.90;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:53:42;0.70;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:55:42;0.77;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T12:58:28;0.75;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:01:25;0.98;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:07:09;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:09:39;0.60;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:12:10;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:15:52;0.65;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:17:47;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:20:20;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:22:47;0.70;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:25:33;2.50;;;0.57;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:28:03;0.73;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:30:49;1.05;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:35:54;0.70;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:38:44;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:41:26;0.60;;;0.47;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:43:56;0.60;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:46:34;1.23;;;0.63;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:49:32;0.65;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T13:57:45;0.55;;;0.55;;
35679;SDS011;21803;53.586;10.040;2022-11-20T14:00:17;0.63;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-11-20T14:05:31;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T14:08:00;0.73;;;0.73;;
35679;SDS011;21803;53.586;10.040;2022-11-20T14:10:30;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T14:12:56;0.65;;;0.57;;
35679;SDS011;21803;53.586;10.040;2022-11-20T14:17:52;0.70;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T14:20:18;0.52;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-11-20T14:22:52;0.95;;;0.43;;
