sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T00:03:36;93417.00;;;-4.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T00:08:04;93414.00;;;-4.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T00:12:06;93409.00;;;-4.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T00:16:13;93420.00;;;-4.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T00:20:43;93411.00;;;-4.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T00:24:45;93389.00;;;-4.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T00:28:58;93388.00;;;-4.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T00:33:00;93397.00;;;-4.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T00:37:03;93402.00;;;-4.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T00:41:15;93402.00;;;-4.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T00:50:35;93397.00;;;-4.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T00:54:56;93410.00;;;-4.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T00:59:00;93413.00;;;-3.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T01:03:18;93428.00;;;-3.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T01:07:32;93418.00;;;-3.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T01:11:38;93425.00;;;-3.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T01:20:22;93429.00;;;-3.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T01:25:02;93413.00;;;-3.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T01:29:04;93420.00;;;-3.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T01:33:07;93417.00;;;-3.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T01:37:14;93416.00;;;-3.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T01:41:16;93426.00;;;-3.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T01:49:56;93415.00;;;-3.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T01:54:02;93393.00;;;-3.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T01:58:06;93387.00;;;-3.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T02:02:09;93392.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T02:15:54;93407.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T02:20:08;93413.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T02:24:18;93400.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T02:28:25;93394.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T02:32:37;93392.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T02:36:41;93400.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T02:41:08;93397.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T02:45:38;93408.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T02:49:40;93402.00;;;-3.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T02:53:42;93386.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T02:57:54;93408.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T03:06:34;93409.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T03:10:36;93390.00;;;-3.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T03:14:38;93398.00;;;-3.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T03:18:50;93386.00;;;-3.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T03:23:18;93387.00;;;-3.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T03:27:31;93387.00;;;-3.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T03:32:01;93382.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T03:36:08;93392.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T03:40:15;93387.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T03:44:21;93398.00;;;-3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T03:48:37;93392.00;;;-3.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T03:52:39;93385.00;;;-3.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T03:56:41;93375.00;;;-3.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T04:01:10;93380.00;;;-3.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T04:05:12;93381.00;;;-3.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T04:09:14;93371.00;;;-3.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T04:13:15;93389.00;;;-3.00
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T04:17:17;93374.00;;;-3.00
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T04:21:19;93379.00;;;-2.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T04:25:21;93376.00;;;-2.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T04:29:41;93375.00;;;-3.00
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T04:33:43;93372.00;;;-3.00
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T04:37:45;93364.00;;;-2.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T04:41:48;93368.00;;;-2.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T04:46:12;93363.00;;;-2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T04:50:15;93365.00;;;-2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T04:54:17;93364.00;;;-2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T04:58:19;93368.00;;;-2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T05:02:23;93361.00;;;-2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T05:06:29;93363.00;;;-2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T05:11:02;93368.00;;;-2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T05:15:32;93353.00;;;-2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T05:19:39;93363.00;;;-2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T05:24:07;93359.00;;;-2.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T05:28:13;93353.00;;;-2.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T05:32:15;93333.00;;;-2.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T05:36:18;93365.00;;;-2.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T05:40:20;93356.00;;;-2.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T05:44:21;93366.00;;;-2.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T05:48:29;93357.00;;;-2.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T05:52:43;93372.00;;;-2.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T05:56:45;93373.00;;;-2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T06:00:46;93369.00;;;-2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T06:04:49;93375.00;;;-2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T06:08:51;93373.00;;;-2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T06:12:53;93375.00;;;-2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T06:16:55;93376.00;;;-2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T06:21:05;93382.00;;;-2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T06:25:07;93379.00;;;-2.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T06:29:09;93374.00;;;-2.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T06:33:12;93374.00;;;-2.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T06:37:27;93389.00;;;-2.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T06:41:29;93384.00;;;-2.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T06:45:31;93404.00;;;-2.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T06:49:37;93413.00;;;-2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T06:54:13;93403.00;;;-2.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T06:58:15;93421.00;;;-2.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T07:02:19;93408.00;;;-2.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T07:12:27;93402.00;;;-2.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T07:16:32;93404.00;;;-1.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T07:20:34;93415.00;;;-1.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T07:24:39;93403.00;;;-1.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T07:28:46;93424.00;;;-1.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T07:32:52;93418.00;;;-1.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T07:36:54;93423.00;;;-1.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T07:40:56;93421.00;;;-1.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T07:45:06;93437.00;;;-1.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T07:49:09;93431.00;;;-1.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T07:53:10;93438.00;;;-0.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T07:57:14;93428.00;;;-0.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T08:01:16;93437.00;;;-0.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T08:05:18;93434.00;;;-0.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T08:09:20;93435.00;;;-0.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T08:13:22;93439.00;;;-0.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T08:18:01;93435.00;;;0.00
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T08:22:48;93433.00;;;0.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T08:26:51;93433.00;;;0.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T08:30:59;93425.00;;;0.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T08:35:08;93438.00;;;0.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T08:49:18;93434.00;;;0.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T08:53:22;93445.00;;;0.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T08:57:24;93443.00;;;0.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T09:01:27;93439.00;;;1.00
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T09:05:29;93439.00;;;1.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T09:09:31;93440.00;;;1.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T09:13:35;93448.00;;;2.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T09:17:37;93436.00;;;2.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T09:27:05;93427.00;;;2.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T09:31:28;93432.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T09:35:33;93429.00;;;2.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T09:39:43;93421.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T09:54:31;93423.00;;;3.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T09:58:15;93418.00;;;3.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T10:02:33;93419.00;;;3.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T10:06:47;93419.00;;;3.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T10:11:31;93409.00;;;4.00
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T10:29:47;93398.00;;;3.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T10:38:46;93394.00;;;3.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T10:42:57;93387.00;;;3.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T10:47:01;93399.00;;;3.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T10:51:35;93389.00;;;3.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T10:55:46;93388.00;;;3.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T11:00:12;93385.00;;;3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T11:04:37;93372.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T11:09:11;93379.00;;;2.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T11:13:42;93391.00;;;3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T11:17:47;93372.00;;;3.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T11:21:52;93378.00;;;3.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T11:25:59;93380.00;;;3.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T11:30:16;93380.00;;;3.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T11:34:23;93370.00;;;3.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T11:42:43;93369.00;;;3.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T11:46:59;93363.00;;;3.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T11:51:08;93366.00;;;3.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T12:00:06;93384.00;;;3.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T12:04:43;93379.00;;;4.00
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T12:09:08;93379.00;;;4.00
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T12:17:50;93382.00;;;3.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T12:49:59;93383.00;;;3.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T12:54:33;93367.00;;;3.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T13:19:10;93355.00;;;4.00
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T13:23:27;93338.00;;;4.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T13:32:31;93343.00;;;4.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T13:36:56;93352.00;;;4.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T13:41:00;93352.00;;;4.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T13:46:02;93356.00;;;4.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T13:50:08;93349.00;;;4.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T14:03:29;93344.00;;;4.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T14:07:15;93345.00;;;4.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T14:11:25;93341.00;;;4.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T14:15:33;93326.00;;;4.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T14:20:11;93344.00;;;4.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T14:24:19;93355.00;;;4.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T14:28:28;93350.00;;;4.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T14:32:31;93350.00;;;4.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T14:36:46;93337.00;;;3.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T14:40:48;93333.00;;;3.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T14:45:01;93335.00;;;3.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T14:49:10;93339.00;;;3.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T14:53:21;93317.00;;;3.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T14:57:54;93322.00;;;3.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T15:02:16;93305.00;;;3.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T15:06:25;93318.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T15:10:38;93309.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T15:14:47;93308.00;;;3.00
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T15:19:19;93314.00;;;2.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T15:23:27;93311.00;;;2.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T15:43:58;93349.00;;;2.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T15:48:02;93323.00;;;2.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T15:52:04;93331.00;;;2.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T15:56:10;93322.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T16:00:13;93323.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T16:04:55;93307.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T16:09:24;93306.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T16:13:45;93293.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T16:18:31;93292.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T16:23:01;93291.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T16:27:04;93291.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T16:31:16;93303.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T16:35:29;93305.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T16:39:34;93303.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T16:43:36;93305.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T16:47:46;93319.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T16:52:16;93321.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T16:56:19;93318.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T17:00:23;93325.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T17:04:53;93326.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T17:08:56;93334.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T17:13:05;93316.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T17:17:07;93326.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T17:21:09;93323.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T17:25:11;93325.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T17:29:15;93322.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T17:33:44;93328.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T17:37:46;93326.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T17:42:15;93326.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T17:46:45;93325.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T17:50:47;93333.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T18:00:42;93335.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T18:04:44;93327.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T18:08:47;93337.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T18:18:23;93318.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T18:22:40;93313.00;;;2.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T18:31:40;93312.00;;;2.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T18:35:43;93307.00;;;2.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T18:39:45;93318.00;;;2.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T18:43:47;93317.00;;;2.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T18:48:15;93316.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T18:52:20;93301.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T18:56:48;93302.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T19:00:55;93297.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T19:05:30;93288.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T19:09:32;93277.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T19:18:40;93279.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T19:22:51;93284.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T19:26:54;93290.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T19:31:08;93277.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T19:35:52;93284.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T19:40:22;93269.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T19:44:28;93276.00;;;2.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T19:54:11;93276.00;;;2.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T19:58:41;93273.00;;;2.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T20:02:45;93267.00;;;2.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T20:06:49;93263.00;;;2.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T20:10:51;93278.00;;;2.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T20:15:00;93284.00;;;2.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T20:24:00;93282.00;;;2.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T20:28:03;93267.00;;;2.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T20:32:07;93271.00;;;2.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T20:36:13;93278.00;;;2.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T20:45:08;93267.00;;;2.00
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T20:49:12;93281.00;;;1.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T20:53:13;93276.00;;;1.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T20:57:15;93291.00;;;1.90
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T21:01:18;93287.00;;;1.80
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T21:05:54;93290.00;;;1.70
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T21:09:59;93285.00;;;1.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T21:14:01;93291.00;;;1.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T21:18:03;93278.00;;;1.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T21:22:06;93275.00;;;1.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T21:26:09;93292.00;;;1.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T21:35:15;93282.00;;;1.30
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T21:39:27;93286.00;;;1.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T21:43:31;93271.00;;;1.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T21:47:41;93262.00;;;1.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T21:51:44;93259.00;;;1.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T21:55:56;93259.00;;;1.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T22:04:55;93270.00;;;1.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T22:08:57;93261.00;;;1.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T22:12:59;93269.00;;;1.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T22:17:36;93267.00;;;1.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T22:21:56;93272.00;;;1.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T22:26:08;93267.00;;;1.10
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T22:31:15;93265.00;;;1.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T22:35:18;93269.00;;;1.20
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T22:49:48;93254.00;;;1.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T22:54:09;93253.00;;;1.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T22:58:11;93241.00;;;1.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T23:02:21;93240.00;;;1.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T23:06:24;93244.00;;;1.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T23:16:04;93233.00;;;1.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T23:20:36;93245.00;;;1.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T23:24:38;93238.00;;;1.40
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T23:28:41;93237.00;;;1.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T23:32:50;93249.00;;;1.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T23:36:51;93252.00;;;1.50
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T23:40:53;93253.00;;;1.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T23:44:55;93252.00;;;1.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T23:48:57;93226.00;;;1.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T23:52:59;93234.00;;;1.60
47352;BMP180;33096;48.54357463;15.38987964;2022-11-20T23:57:16;93232.00;;;1.60
