sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:00:23;56;54;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:02:53;58;55;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:05:24;51;49;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:07:54;54;49;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:10:24;52;48;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:12:54;42;38;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:15:25;46;42;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:17:55;49;46;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:20:25;47;44;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:22:56;48;40;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:25:27;37;36;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:27:57;36;33;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:30:28;40;37;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:32:58;41;37;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:35:28;38;36;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:37:59;36;34;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:40:29;34;29;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:42:59;29;27;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:45:29;23;22;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:47:59;27;25;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:50:30;18;17;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:53:00;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:55:31;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T00:58:01;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:00:31;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:03:01;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:05:34;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:08:02;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:10:33;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:13:03;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:15:34;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:18:04;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:20:35;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:23:05;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:25:35;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:28:06;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:30:36;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:33:07;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:35:37;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:38:08;7;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:40:38;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:43:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:48:10;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:50:40;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:53:12;7;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:55:43;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T01:58:12;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:00:42;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:03:14;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:05:44;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:08:13;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:10:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:13:15;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:15:45;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:18:16;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:20:48;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:23:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:25:47;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:28:17;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:30:48;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:33:18;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:35:48;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:38:19;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:40:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:43:20;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:45:50;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:48:21;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:50:51;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:53:21;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:55:52;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T02:58:22;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:00:53;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:03:23;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:05:53;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:08:24;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:10:54;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:13:24;9;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:15:55;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:18:27;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:20:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:23:28;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:28:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:30:57;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:33:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:36:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:38:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:41:00;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:43:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:46:01;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:48:31;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:51:06;6;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:53:32;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:56:02;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T03:58:33;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:01:04;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:03:34;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:06:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:08:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:11:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:13:36;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:16:07;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:18:37;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:21:07;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:23:38;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:26:09;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:28:39;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:31:09;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:33:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:36:11;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:38:41;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:41:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:43:45;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:46:12;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:48:43;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:51:13;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:53:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:56:15;7;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T04:58:45;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:01:16;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:03:46;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:06:17;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:08:47;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:11:18;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:13:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:16:19;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:18:49;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:21:20;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:23:50;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:26:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:28:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:31:22;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:33:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:36:22;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:38:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:41:23;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:43:55;4;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:46:24;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:48:54;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:51:24;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:53:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:56:24;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T05:58:55;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:01:25;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:03:56;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:06:27;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:08:57;7;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:11:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:13:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:16:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:18:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:21:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:24:00;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:26:30;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:29:00;9;6;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:31:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:34:01;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:36:32;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:39:02;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:41:33;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:44:04;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:46:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:49:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:51:35;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:54:05;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:56:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T06:59:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:01:36;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:04:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:06:37;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:09:07;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:11:38;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:14:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:16:39;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:19:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:21:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:24:10;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:26:41;6;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:29:11;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:31:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:34:12;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:36:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:39:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:41:44;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:44:14;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:46:45;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:49:15;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:51:45;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:54:16;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:56:46;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T07:59:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:01:47;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:04:18;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:06:48;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:09:19;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:11:49;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:14:20;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:16:50;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:19:21;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:21:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:24:22;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:26:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:29:23;4;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:31:53;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:34:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:36:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:39:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:41:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:44:26;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:46:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:49:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:51:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:54:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:56:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T08:59:29;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:02:00;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:04:30;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:07:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:09:31;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:12:02;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:14:32;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:17:03;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:19:33;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:22:04;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:24:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:27:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:29:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:32:06;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:34:36;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:37:07;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:39:37;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:42:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:44:44;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:47:11;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:49:45;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:52:12;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:54:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:57:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T09:59:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:02:14;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:04:44;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:07:15;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:09:47;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:12:17;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:14:49;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:17:18;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:19:50;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:22:20;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:24:49;12;12;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:27:24;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:29:58;13;12;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:32:18;19;14;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:34:50;17;15;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:37:19;13;10;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:39:50;11;10;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:42:22;13;13;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:44:51;12;11;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:47:20;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:49:51;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:52:21;16;11;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:54:53;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:57:25;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T10:59:58;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:02:23;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:04:53;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:07:23;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:09:54;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:12:24;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:14:55;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:17:26;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:19:57;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:22:26;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:24:56;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:27:26;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:32:27;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:34:58;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:37:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:39:58;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:42:29;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:44:59;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:47:30;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:50:02;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:52:30;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:55:01;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T11:57:33;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:00:03;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:02:36;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:05:08;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:07:37;11;10;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:10:05;13;12;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:12:36;17;13;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:15:06;12;11;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:17:37;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:20:10;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:22:39;15;13;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:25:08;12;9;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:27:42;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:30:09;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:35:13;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:37:42;8;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:42:47;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:45:17;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:47:47;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:50:14;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:52:44;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T12:57:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:00:14;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:05:17;13;12;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:07:44;18;15;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:10:18;12;10;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:12:45;13;12;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:15:17;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:17:47;12;11;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:20:17;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:22:47;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:27:47;11;9;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:30:19;12;11;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:32:49;14;11;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:37:49;17;16;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:40:20;20;19;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:42:54;24;21;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:45:21;28;24;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:47:52;30;26;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:50:26;32;31;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:52:54;24;22;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:55:24;24;23;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T13:57:59;28;23;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:00:24;18;16;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:05:24;19;15;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:07:55;18;13;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:10:27;13;12;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:12:56;18;15;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:15:28;17;16;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:17:58;26;22;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:20:29;25;23;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:22:59;16;14;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:25:29;18;17;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:28:00;22;22;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:30:35;25;23;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:33:01;20;18;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:35:31;30;30;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:38:01;23;22;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:40:32;23;20;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:43:14;22;21;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:45:34;29;26;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:48:03;31;26;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:50:34;32;29;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:53:04;37;35;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:55:36;28;24;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T14:58:06;28;25;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T15:00:35;33;31;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T15:08:08;35;32;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T15:10:38;37;35;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T15:13:10;36;32;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T15:15:41;45;42;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T15:18:10;36;36;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T15:20:39;38;34;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T15:23:11;35;30;
57411;PMS5003;43247;52.828;-8.980;2022-11-20T15:25:41;41;35;
