sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37867;SDS011;24011;48.880;9.190;2022-11-20T00:43:38;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T00:47:44;0.57;;;0.57;;
37867;SDS011;24011;48.880;9.190;2022-11-20T01:00:21;0.47;;;0.47;;
37867;SDS011;24011;48.880;9.190;2022-11-20T01:04:27;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T01:08:45;0.57;;;0.57;;
37867;SDS011;24011;48.880;9.190;2022-11-20T02:27:10;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T02:30:42;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T02:34:04;0.63;;;0.63;;
37867;SDS011;24011;48.880;9.190;2022-11-20T02:37:40;0.65;;;0.65;;
37867;SDS011;24011;48.880;9.190;2022-11-20T02:41:10;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T02:44:42;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-11-20T02:48:05;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T02:51:40;0.52;;;0.52;;
37867;SDS011;24011;48.880;9.190;2022-11-20T02:55:05;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T02:58:41;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T03:02:05;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T03:05:35;0.73;;;0.73;;
37867;SDS011;24011;48.880;9.190;2022-11-20T03:08:59;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-11-20T03:12:37;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T03:19:53;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T03:26:53;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-11-20T03:30:17;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T03:34:13;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T03:37:37;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-11-20T03:41:07;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T03:44:31;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T03:48:05;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T03:51:47;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-11-20T03:55:19;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T03:58:43;0.52;;;0.52;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:02:19;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:05:47;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:09:29;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:12:52;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:16:24;0.47;;;0.47;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:19:43;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:23:23;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:26:49;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:30:23;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:33:43;0.65;;;0.65;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:37:19;0.77;;;0.77;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:40:43;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:44:31;0.68;;;0.68;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:47:41;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:51:13;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T04:54:47;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:02:02;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:05:36;0.55;;;0.55;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:08:42;0.60;;;0.57;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:12:06;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:15:38;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:19:18;0.47;;;0.47;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:22:48;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:26:18;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:29:48;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:37:06;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:40:32;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:44:02;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:47:32;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:51:06;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:54:44;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T05:58:14;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T06:01:54;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-11-20T06:05:20;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T06:09:32;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T06:13:56;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T06:17:51;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-11-20T08:34:34;0.55;;;0.55;;
37867;SDS011;24011;48.880;9.190;2022-11-20T08:37:57;0.47;;;0.47;;
37867;SDS011;24011;48.880;9.190;2022-11-20T08:41:24;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T08:44:48;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T08:48:24;0.45;;;0.45;;
37867;SDS011;24011;48.880;9.190;2022-11-20T08:51:57;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T08:55:29;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T08:58:47;0.45;;;0.45;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:02:35;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:06:01;0.47;;;0.47;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:09:41;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:13:07;0.45;;;0.45;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:16:47;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:20:05;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:23:35;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:27:05;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:30:41;0.43;;;0.43;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:33:59;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:37:35;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:41:03;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:44:56;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:48:25;0.57;;;0.57;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:52:14;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:55:53;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T09:59:26;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T10:02:59;0.47;;;0.47;;
37867;SDS011;24011;48.880;9.190;2022-11-20T10:06:32;0.52;;;0.52;;
37867;SDS011;24011;48.880;9.190;2022-11-20T10:10:18;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T10:13:51;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T10:17:30;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T10:21:23;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T10:25:01;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T10:28:34;0.43;;;0.43;;
37867;SDS011;24011;48.880;9.190;2022-11-20T10:32:14;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T10:35:40;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-11-20T10:39:30;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T10:43:19;0.33;;;0.33;;
37867;SDS011;24011;48.880;9.190;2022-11-20T10:47:18;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T11:11:30;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T11:15:54;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T11:40:30;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T11:44:27;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T12:12:36;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T12:16:13;0.55;;;0.55;;
37867;SDS011;24011;48.880;9.190;2022-11-20T12:20:12;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T12:24:25;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T13:35:08;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T13:42:02;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T13:45:39;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T13:49:09;0.38;;;0.38;;
37867;SDS011;24011;48.880;9.190;2022-11-20T13:52:57;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T13:56:29;0.45;;;0.45;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:00:09;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:03:33;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:07:08;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:10:34;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:14:10;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:17:32;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:21:03;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:24:33;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:28:17;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:31:44;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:35:17;0.32;;;0.32;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:38:44;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:42:21;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:45:52;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:49:28;0.43;;;0.43;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:52:52;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:56:26;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T14:59:46;0.52;;;0.52;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:03:32;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:06:57;0.47;;;0.47;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:10:26;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:13:50;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:17:22;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:20:57;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:24:26;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:27:58;0.47;;;0.47;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:31:27;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:34:58;0.55;;;0.55;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:38:33;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:41:58;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:45:22;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:48:53;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:52:22;0.47;;;0.47;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:56:03;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-11-20T15:59:28;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:03:04;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:06:28;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:09:58;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:13:33;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:16:58;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:20:45;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:24:10;0.32;;;0.32;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:27:34;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:30:46;0.35;;;0.35;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:34:27;0.52;;;0.52;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:37:51;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:41:29;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:44:28;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:47:51;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:51:09;0.38;;;0.38;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:54:39;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T16:57:57;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T17:01:28;0.50;;;0.50;;
37867;SDS011;24011;48.880;9.190;2022-11-20T17:04:57;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T17:08:29;0.32;;;0.32;;
37867;SDS011;24011;48.880;9.190;2022-11-20T17:11:52;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T17:15:15;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T17:18:40;0.32;;;0.32;;
37867;SDS011;24011;48.880;9.190;2022-11-20T19:28:45;0.32;;;0.32;;
37867;SDS011;24011;48.880;9.190;2022-11-20T19:32:53;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-11-20T19:37:11;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T21:21:30;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T21:25:54;0.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2022-11-20T21:30:12;0.23;;;0.23;;
37867;SDS011;24011;48.880;9.190;2022-11-20T22:22:36;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-11-20T22:26:30;0.38;;;0.38;;
37867;SDS011;24011;48.880;9.190;2022-11-20T22:31:01;0.40;;;0.40;;
