sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2022-11-20T00:01:36;40.58;36.54;53.08;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:04:05;43.23;36.81;55.96;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:06:33;41.71;36.55;56.46;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:09:04;40.70;37.32;48.15;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:11:33;40.27;36.04;50.44;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:14:02;41.18;36.61;58.07;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:16:32;40.12;35.23;57.81;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:19:01;40.38;36.15;50.88;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:21:30;42.49;35.25;60.27;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:23:58;39.48;35.18;48.11;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:26:29;39.05;35.52;45.03;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:28:59;39.55;35.79;54.51;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:31:29;38.98;35.47;45.49;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:33:59;41.02;36.75;58.39;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:36:31;39.00;35.85;43.69;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:39:00;41.44;36.26;53.42;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:41:32;42.25;37.01;59.40;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:44:00;39.65;35.35;48.64;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:46:29;38.95;35.66;52.63;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:48:57;42.86;36.04;53.29;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:51:27;39.87;35.91;54.24;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:53:56;38.36;35.05;43.77;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:56:25;38.52;35.20;53.24;;
74234;Laerm;62591;55.764;37.718;2022-11-20T00:58:55;43.03;36.46;52.43;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:01:25;40.39;36.38;54.36;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:03:57;39.22;35.60;44.84;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:06:28;41.63;36.12;51.03;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:08:58;39.21;35.86;45.41;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:11:28;39.53;36.16;49.85;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:13:59;42.20;37.34;52.74;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:16:30;41.16;37.20;56.43;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:19:00;39.79;35.23;57.37;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:21:31;40.80;35.48;58.74;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:24:00;39.03;35.07;52.90;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:26:31;40.99;36.22;47.73;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:29:01;41.52;37.52;47.88;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:31:31;40.12;36.89;47.22;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:34:02;40.76;36.65;51.94;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:36:32;41.87;37.12;47.50;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:39:03;41.85;38.00;49.92;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:41:33;42.23;37.94;51.22;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:44:22;43.36;39.21;49.11;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:46:55;43.71;39.08;53.24;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:49:28;44.01;38.64;56.51;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:52:04;41.83;37.85;47.20;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:54:36;49.71;39.12;68.89;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:57:07;43.21;38.23;60.68;;
74234;Laerm;62591;55.764;37.718;2022-11-20T01:59:53;43.20;38.80;49.20;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:02:25;42.85;38.48;47.11;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:04:57;43.30;37.93;54.22;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:07:29;43.85;38.19;51.74;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:09:59;44.91;39.28;53.13;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:12:29;42.56;38.56;48.45;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:15:36;43.20;37.92;52.48;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:18:05;42.31;37.75;53.79;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:20:34;41.44;37.62;44.74;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:23:05;42.76;38.37;47.68;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:25:39;44.29;38.74;52.89;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:28:10;42.68;39.02;46.60;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:30:38;42.04;38.65;47.32;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:33:07;42.64;38.20;48.12;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:35:43;42.44;38.05;49.37;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:38:13;47.21;38.49;64.08;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:40:43;41.50;37.99;45.48;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:43:11;42.06;37.92;47.26;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:45:40;42.88;38.55;47.06;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:48:08;42.15;38.29;46.74;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:50:38;42.22;38.34;46.45;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:53:07;43.01;38.36;50.26;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:55:35;42.92;38.39;49.17;;
74234;Laerm;62591;55.764;37.718;2022-11-20T02:58:05;42.50;38.75;46.66;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:00:34;43.74;39.21;55.28;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:03:02;42.46;38.64;49.22;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:05:31;41.40;37.81;45.42;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:07:59;43.24;38.06;51.18;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:10:28;41.86;38.20;49.07;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:12:56;42.47;38.92;46.85;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:15:26;43.59;39.25;51.42;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:17:55;42.05;38.64;47.62;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:20:23;42.86;38.48;56.33;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:22:53;43.99;39.73;49.12;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:25:25;43.21;38.94;48.69;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:27:54;43.20;38.92;50.80;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:30:22;43.12;38.35;55.80;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:32:58;47.48;39.83;57.88;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:35:26;45.19;38.79;57.79;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:37:55;48.25;38.93;63.35;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:40:25;43.39;38.63;51.21;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:42:53;44.33;39.28;64.43;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:45:21;44.09;39.29;53.09;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:47:50;48.95;40.49;61.32;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:50:20;46.29;39.15;54.78;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:52:48;43.61;38.66;54.36;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:55:17;43.74;39.05;50.90;;
74234;Laerm;62591;55.764;37.718;2022-11-20T03:57:45;44.40;38.34;52.54;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:00:14;44.73;38.87;51.29;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:02:43;43.91;39.76;50.78;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:05:11;48.75;40.75;59.20;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:07:41;48.77;39.68;58.39;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:10:09;48.63;39.95;59.76;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:12:40;46.70;38.12;58.12;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:15:09;43.62;38.38;49.09;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:17:38;47.71;39.81;62.90;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:20:07;44.37;39.78;49.54;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:22:38;47.25;38.67;61.18;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:25:08;45.07;39.78;50.61;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:27:36;43.73;39.34;53.99;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:30:06;44.42;39.70;53.45;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:32:34;53.54;39.92;70.21;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:35:03;51.18;39.27;69.29;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:37:32;41.99;38.52;46.47;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:40:00;43.18;38.64;56.42;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:42:30;44.30;38.74;57.34;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:44:59;40.63;36.21;55.81;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:47:29;43.58;36.59;62.94;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:49:58;45.50;37.06;63.53;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:52:29;46.38;40.19;63.80;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:54:57;43.13;37.57;60.98;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:57:26;43.72;37.61;61.40;;
74234;Laerm;62591;55.764;37.718;2022-11-20T04:59:55;44.53;37.99;59.64;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:02:24;44.80;38.50;67.44;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:04:52;43.92;37.04;56.16;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:07:21;43.39;37.66;53.67;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:09:49;43.86;36.90;59.28;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:12:18;48.67;39.73;63.26;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:14:47;46.42;40.67;60.95;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:17:17;47.56;41.41;69.68;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:19:46;46.11;40.54;63.19;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:22:19;46.22;41.32;62.40;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:24:47;45.04;40.09;55.85;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:27:16;46.57;41.07;57.55;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:29:44;51.44;42.07;65.03;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:32:12;49.16;41.05;60.36;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:34:42;59.98;41.80;74.40;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:37:11;70.84;41.01;80.87;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:39:39;50.01;40.49;62.70;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:42:08;46.63;41.18;55.41;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:44:53;45.15;39.99;72.76;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:47:22;46.29;40.06;60.13;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:49:52;45.22;40.04;57.83;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:52:21;46.36;39.79;58.45;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:54:49;44.68;40.42;54.54;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:57:17;44.96;40.20;56.26;;
74234;Laerm;62591;55.764;37.718;2022-11-20T05:59:46;47.49;41.19;60.14;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:02:14;42.35;38.34;53.68;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:04:44;46.37;38.21;62.24;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:07:14;47.59;41.05;57.99;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:09:42;50.73;41.16;66.91;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:12:11;46.62;41.01;54.95;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:14:39;44.81;37.57;57.98;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:17:07;47.46;37.99;62.75;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:19:36;47.57;42.15;64.49;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:22:04;49.32;42.36;63.80;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:24:34;51.27;42.71;69.19;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:27:02;51.18;42.62;73.19;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:29:31;50.93;42.21;64.69;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:32:00;47.62;40.64;74.84;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:34:28;46.18;40.40;63.45;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:36:57;46.21;40.28;65.35;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:39:25;46.12;40.47;58.86;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:41:55;47.51;41.66;65.93;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:44:25;49.11;42.07;70.91;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:46:53;45.61;41.15;56.07;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:49:22;46.28;40.65;61.93;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:51:50;47.87;42.08;66.36;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:54:19;46.36;41.39;60.27;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:56:48;48.24;41.46;65.39;;
74234;Laerm;62591;55.764;37.718;2022-11-20T06:59:17;47.08;40.68;63.87;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:01:46;46.00;41.36;64.96;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:04:16;48.35;41.38;65.04;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:06:44;53.29;40.85;80.62;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:09:13;52.58;39.92;75.95;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:11:41;46.86;39.54;62.57;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:14:10;47.15;39.80;60.32;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:16:41;48.36;41.11;64.82;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:19:09;47.23;40.49;67.25;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:21:38;50.58;40.78;68.87;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:24:07;48.67;40.61;67.22;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:26:35;47.49;40.84;64.35;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:29:04;47.32;41.19;58.92;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:31:32;46.49;42.18;58.07;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:34:03;45.59;41.31;60.22;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:36:31;45.48;40.63;57.90;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:38:59;45.29;40.37;54.04;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:41:28;46.45;40.59;64.35;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:43:56;45.17;40.42;60.47;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:46:25;47.39;42.32;65.88;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:48:53;46.27;41.28;54.23;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:51:23;47.62;40.54;59.18;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:53:53;47.92;40.65;60.36;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:56:21;46.66;41.16;55.18;;
74234;Laerm;62591;55.764;37.718;2022-11-20T07:58:52;47.83;40.46;61.84;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:01:20;45.79;40.98;61.88;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:03:48;51.93;39.79;64.41;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:06:17;47.84;39.80;63.39;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:08:48;46.83;39.38;57.92;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:11:16;45.77;41.50;58.91;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:14:02;46.38;41.26;64.06;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:16:42;47.93;41.60;58.52;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:19:11;46.17;40.35;61.33;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:21:39;46.84;41.51;63.43;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:24:10;49.34;41.64;73.52;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:26:39;45.85;40.26;65.47;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:29:08;46.38;40.31;56.81;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:31:36;47.52;41.01;57.28;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:34:05;46.95;41.27;61.22;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:36:36;45.93;39.51;60.51;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:39:12;48.67;41.54;66.42;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:41:41;46.29;39.33;62.01;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:44:10;46.95;40.45;57.96;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:46:40;47.00;41.22;57.82;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:49:13;50.57;42.57;65.26;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:51:42;47.31;41.07;61.28;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:54:11;46.48;40.28;59.94;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:56:40;46.93;39.95;56.34;;
74234;Laerm;62591;55.764;37.718;2022-11-20T08:59:09;45.59;39.87;52.84;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:01:57;46.92;40.58;57.77;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:04:26;46.41;41.74;59.55;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:06:55;55.13;40.86;76.82;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:09:24;47.59;41.32;67.47;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:11:53;47.88;41.97;68.75;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:14:22;47.13;41.14;64.29;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:16:56;49.50;43.03;61.85;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:19:25;46.30;40.65;58.53;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:22:06;50.09;41.23;63.63;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:24:35;47.09;41.09;61.70;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:27:06;45.93;40.16;59.85;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:29:34;49.59;43.29;63.41;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:32:04;52.24;41.17;61.99;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:34:33;46.20;40.58;56.50;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:37:02;45.30;39.18;58.24;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:39:34;46.72;39.81;62.91;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:42:27;45.89;39.63;53.84;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:45:16;47.67;40.20;64.22;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:47:59;44.92;39.88;54.14;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:50:32;46.13;39.92;61.11;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:53:13;48.32;38.73;63.09;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:55:46;46.18;41.17;61.45;;
74234;Laerm;62591;55.764;37.718;2022-11-20T09:58:24;45.79;38.89;55.76;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:01:02;45.59;38.98;65.65;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:03:39;46.88;40.25;55.31;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:06:12;44.68;38.97;54.79;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:08:47;46.51;37.82;69.00;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:11:26;44.64;37.29;54.01;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:14:04;45.64;37.58;64.01;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:16:41;48.41;38.90;66.71;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:19:28;46.54;40.85;60.57;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:22:09;49.23;43.23;63.67;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:24:50;48.11;41.54;60.04;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:30:19;49.10;44.33;60.17;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:32:54;48.83;42.32;61.13;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:35:26;48.84;42.96;62.84;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:37:59;46.54;38.42;57.70;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:40:33;50.83;41.79;63.70;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:43:09;46.86;41.09;58.96;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:45:49;47.49;40.54;63.10;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:48:21;47.43;39.82;58.07;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:50:59;50.15;40.96;69.37;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:53:44;47.98;40.23;66.03;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:56:19;49.11;40.70;66.70;;
74234;Laerm;62591;55.764;37.718;2022-11-20T10:58:56;57.91;45.84;64.61;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:01:29;58.19;40.27;65.40;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:03:58;50.69;40.47;65.23;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:06:32;48.74;39.10;61.97;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:11:50;45.98;40.16;56.25;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:14:19;46.33;39.61;55.23;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:16:53;45.36;39.75;55.85;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:19:22;47.76;39.35;58.13;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:21:54;47.14;40.44;61.35;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:24:25;46.87;40.06;61.75;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:27:12;46.37;39.47;62.86;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:29:43;45.95;38.73;57.13;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:32:15;46.43;38.12;57.51;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:34:45;48.18;40.17;60.46;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:37:18;45.43;39.52;60.78;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:39:48;46.83;40.17;56.57;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:42:41;45.36;39.57;58.38;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:45:14;44.90;37.89;60.25;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:47:47;45.36;38.85;55.92;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:50:19;45.75;38.90;56.77;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:52:54;45.70;39.01;56.56;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:55:29;45.86;39.68;54.69;;
74234;Laerm;62591;55.764;37.718;2022-11-20T11:58:08;45.68;40.49;55.72;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:00:41;46.90;38.74;60.59;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:03:19;46.79;37.84;58.96;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:05:51;46.56;39.52;57.04;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:08:26;46.32;38.79;57.62;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:10:58;45.89;41.21;58.39;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:13:46;46.13;39.76;58.00;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:16:19;46.32;39.94;60.56;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:18:51;46.32;39.81;53.96;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:21:30;47.14;39.76;59.94;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:24:10;47.11;40.88;62.71;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:26:57;46.77;41.01;65.31;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:29:36;46.44;41.20;64.79;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:32:35;48.39;41.69;59.81;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:35:17;50.21;40.24;63.00;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:37:55;46.76;41.48;54.61;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:40:35;48.16;39.37;59.94;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:43:14;45.44;40.26;56.96;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:46:18;47.20;40.11;62.18;;
74234;Laerm;62591;55.764;37.718;2022-11-20T12:49:19;46.02;39.74;62.92;;
