sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:00:08;40.0;38.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:00:41;36.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:01:13;37.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:01:51;42.0;38.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:02:22;33.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:02:53;36.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:03:24;31.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:04:01;37.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:04:32;35.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:05:04;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:05:45;35.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:06:17;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:06:49;37.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:07:21;32.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:07:52;34.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:08:23;35.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:08:55;40.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:09:28;38.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:10:01;31.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:10:33;38.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:11:07;34.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:11:39;37.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:12:11;34.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:12:42;36.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:13:14;39.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:13:46;36.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:14:18;35.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:14:49;36.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:15:20;37.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:15:57;38.0;37.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:16:30;40.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:17:02;37.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:17:33;36.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:18:06;39.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:18:38;36.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:19:10;40.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:19:42;40.0;38.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:20:14;39.0;38.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:20:45;37.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:21:17;33.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:21:49;33.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:22:21;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:22:52;38.0;37.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:23:23;33.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:23:56;37.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:24:28;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:24:59;36.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:25:30;42.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:26:10;38.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:26:51;42.0;40.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:27:22;36.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:27:55;41.0;37.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:28:26;39.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:28:59;39.0;38.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:29:32;43.0;40.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:30:10;41.0;41.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:30:41;48.0;39.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:31:13;41.0;38.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:31:45;41.0;37.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:32:17;47.0;45.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:32:48;42.0;41.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:33:19;43.0;42.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:33:52;41.0;38.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:34:23;51.0;46.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:34:57;51.0;48.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:35:30;66.0;62.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:36:01;65.0;62.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:36:33;53.0;51.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:37:04;64.0;57.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:37:35;64.0;62.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:38:11;80.0;77.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:38:43;72.0;67.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:39:15;74.0;69.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:39:46;74.0;70.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:40:17;75.0;71.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:40:54;64.0;63.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:41:27;68.0;65.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:41:59;64.0;62.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:42:30;54.0;53.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:43:01;49.0;42.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:43:32;59.0;58.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:44:04;45.0;45.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:44:35;43.0;41.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:45:07;56.0;52.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:45:38;56.0;52.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:46:11;66.0;58.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:46:44;63.0;60.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:47:15;72.0;69.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:47:48;76.0;73.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:48:19;77.0;67.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:48:50;77.0;73.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:49:22;79.0;76.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:49:54;72.0;67.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:50:25;63.0;60.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:50:58;64.0;61.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:51:30;65.0;61.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:52:01;70.0;68.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:52:32;68.0;61.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:53:03;73.0;65.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:53:36;71.0;66.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:54:08;69.0;65.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:54:45;69.0;67.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:55:16;61.0;58.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:55:56;66.0;64.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:56:33;59.0;52.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:57:09;67.0;64.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:57:41;71.0;70.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:58:12;68.0;63.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:58:48;60.0;60.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:59:21;64.0;58.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T00:59:53;77.0;71.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:00:26;75.0;69.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:01:00;76.0;69.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:01:31;82.0;72.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:02:02;68.0;61.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:02:33;73.0;67.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:03:05;70.0;68.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:03:37;72.0;70.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:04:11;73.0;71.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:04:42;75.0;69.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:05:14;80.0;72.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:05:45;75.0;70.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:06:17;74.0;67.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:06:49;72.0;70.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:07:22;79.0;76.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:07:54;81.0;75.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:08:30;74.0;69.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:09:04;78.0;73.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:09:37;85.0;82.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:10:18;81.0;74.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:10:49;76.0;72.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:11:22;81.0;74.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:12:01;78.0;73.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:12:33;79.0;70.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:13:04;74.0;71.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:13:35;62.0;57.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:14:09;52.0;51.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:14:47;41.0;39.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:15:18;43.0;40.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:15:49;49.0;48.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:16:26;59.0;53.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:16:59;67.0;59.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:17:30;65.0;57.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:18:02;62.0;61.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:18:33;60.0;55.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:19:05;63.0;58.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:19:39;60.0;60.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:20:11;61.0;58.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:20:43;63.0;63.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:21:15;59.0;59.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:21:48;65.0;60.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:22:25;57.0;56.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:22:56;56.0;55.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:23:29;59.0;57.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:24:02;56.0;52.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:24:34;54.0;47.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:25:05;63.0;54.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:25:36;69.0;58.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:26:09;57.0;50.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:26:41;57.0;54.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:27:14;50.0;48.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:27:45;38.0;38.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:28:17;45.0;42.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:28:49;53.0;51.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:29:21;45.0;45.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:29:53;54.0;51.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:30:24;59.0;54.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:30:55;60.0;57.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:31:27;60.0;54.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:32:00;58.0;54.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:32:32;58.0;57.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:33:03;54.0;53.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:33:34;55.0;50.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:34:06;52.0;47.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:34:39;49.0;45.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:35:10;37.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:35:42;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:36:13;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:36:46;35.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:37:18;45.0;42.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:37:50;51.0;46.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:38:21;53.0;50.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:38:52;52.0;47.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:39:25;47.0;44.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:39:58;56.0;49.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:40:29;47.0;45.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:41:01;51.0;47.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:41:33;50.0;45.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:42:06;53.0;49.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:42:38;51.0;51.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:43:23;54.0;51.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:43:55;45.0;39.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:44:45;48.0;45.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:46:25;37.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:46:58;41.0;40.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:47:33;39.0;39.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:48:07;40.0;40.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:48:40;55.0;47.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:49:19;52.0;48.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:50:01;52.0;48.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:50:35;54.0;51.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:51:10;51.0;50.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:51:47;51.0;47.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:52:24;52.0;49.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:53:03;43.0;40.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:53:38;42.0;40.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:54:10;49.0;44.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:54:46;47.0;46.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:55:22;43.0;40.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:55:58;42.0;40.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:56:33;45.0;43.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:57:09;51.0;46.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:57:42;47.0;47.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:58:16;45.0;44.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:58:53;43.0;43.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T01:59:27;52.0;48.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:00:02;47.0;44.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:00:46;51.0;46.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:01:17;53.0;44.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:01:50;38.0;37.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:02:27;50.0;46.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:02:59;49.0;45.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:03:33;47.0;46.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:04:06;44.0;42.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:04:39;45.0;44.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:05:18;50.0;46.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:06:02;44.0;43.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:06:39;44.0;43.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:07:14;45.0;42.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:07:48;48.0;43.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:08:20;47.0;46.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:08:58;48.0;44.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:09:29;52.0;49.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:10:00;44.0;43.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:10:37;48.0;44.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:11:15;45.0;42.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:11:46;45.0;44.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:12:18;41.0;39.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:12:49;43.0;42.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:13:26;47.0;41.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:13:57;44.0;43.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:14:34;45.0;43.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:15:05;38.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:15:38;47.0;45.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:16:11;41.0;37.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:16:46;38.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:17:18;38.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:17:50;43.0;39.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:18:21;42.0;41.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:18:55;45.0;41.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:19:30;41.0;40.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:20:03;44.0;42.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:20:36;45.0;40.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:21:09;43.0;39.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:21:51;44.0;41.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:22:30;43.0;42.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:23:10;44.0;43.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:23:53;37.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:24:28;49.0;44.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:24:59;43.0;39.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:25:32;40.0;40.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:26:07;38.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:26:44;40.0;38.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:28:03;42.0;39.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:28:36;37.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:29:08;47.0;43.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:29:40;39.0;39.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:30:17;44.0;41.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:30:48;40.0;39.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:31:19;46.0;42.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:31:52;48.0;44.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:32:26;50.0;44.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:32:58;42.0;40.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:33:29;40.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:34:00;37.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:34:31;33.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:35:06;36.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:35:41;39.0;38.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:36:14;41.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:36:51;31.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:37:23;39.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:38:03;37.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:38:34;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:39:05;40.0;38.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:39:36;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:40:09;42.0;38.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:40:41;33.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:41:12;35.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:41:48;41.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:42:20;48.0;41.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:42:51;37.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:43:28;43.0;40.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:43:59;38.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:44:30;40.0;39.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:45:03;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:45:35;36.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:46:07;42.0;40.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:46:38;37.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:47:10;37.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:47:42;33.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:48:13;39.0;37.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:48:45;38.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:49:17;35.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:49:48;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:50:19;37.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:50:51;35.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:51:22;41.0;39.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:51:54;36.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:52:26;38.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:52:58;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:53:29;31.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:54:00;37.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:54:31;31.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:55:03;28.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:56:15;36.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:56:46;36.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:57:22;42.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:57:53;36.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:58:24;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:58:57;31.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:59:28;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T02:59:59;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T03:00:30;36.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T03:01:01;30.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T03:01:33;33.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T03:02:04;34.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T03:02:36;33.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T03:03:07;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T03:03:38;32.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T03:04:09;36.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T03:04:40;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-11-20T03:05:17;34.0;32.0;
