sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T00:03:16;34;23;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T00:08:16;34;23;104;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T00:13:16;34;23;104;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T00:18:16;34;23;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T00:23:16;34;23;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T00:28:16;34;23;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T00:33:16;34;23;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T00:38:16;34;23;87;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T00:43:16;34;23;87;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T00:48:16;34;23;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T00:53:16;34;23;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T00:58:16;34;23;139;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T01:03:16;34;23;139;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T01:08:16;34;23;88;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T01:13:16;34;23;88;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T01:18:16;34;23;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T01:23:16;34;23;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T01:28:16;34;23;111;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T01:33:16;34;23;111;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T01:38:16;34;23;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T01:43:17;34;23;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T01:48:16;34;23;88;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T01:53:16;34;23;88;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T01:58:16;34;23;142;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T02:03:16;34;23;142;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T02:08:16;35;23;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T02:13:16;35;23;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T02:18:16;35;23;83;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T02:23:16;35;23;83;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T02:28:16;35;23;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T02:33:16;35;23;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T02:38:16;35;23;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T02:43:16;35;23;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T02:48:16;35;23;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T02:53:16;35;23;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T02:58:16;35;23;88;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T03:03:16;35;23;88;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T03:08:16;36;23;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T03:13:16;36;23;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T03:18:16;34;23;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T03:23:16;34;23;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T03:28:16;33;23;132;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T03:33:16;33;23;132;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T03:38:16;33;23;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T03:43:16;33;23;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T03:48:16;33;23;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T03:53:16;33;23;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T03:58:16;31;23;87;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T04:03:16;31;23;87;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T04:08:16;30;23;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T04:13:16;30;23;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T04:18:16;30;23;88;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T04:23:16;30;23;88;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T04:28:16;31;23;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T04:33:16;31;23;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T04:38:16;32;23;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T04:43:15;32;23;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T04:48:16;32;23;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T04:53:16;32;23;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T04:58:16;32;23;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T05:03:15;32;23;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T05:08:16;30;23;82;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T05:13:15;30;23;82;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T05:18:16;30;23;88;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T05:23:15;30;23;88;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T05:28:16;30;23;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T05:33:16;30;23;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T05:38:15;31;23;110;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T05:43:15;31;23;110;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T05:48:15;31;23;81;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T05:53:15;31;23;81;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T05:58:15;32;23;87;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T06:03:15;32;23;87;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T06:08:16;33;23;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T06:13:15;33;23;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T06:18:16;33;23;98;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T06:23:15;33;23;98;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T06:28:15;33;23;116;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T06:33:15;33;23;116;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T06:38:15;34;23;155;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T06:43:15;34;23;155;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T06:48:15;34;23;157;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T06:53:15;34;23;157;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T06:58:16;33;23;110;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T07:03:15;33;23;110;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T07:08:15;33;23;112;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T07:13:15;33;23;112;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T07:18:15;33;23;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T07:23:15;33;23;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T07:28:15;31;23;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T07:33:15;31;23;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T07:38:15;34;23;104;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T07:43:15;34;23;104;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T07:48:15;34;23;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T07:53:15;34;23;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T07:58:15;31;18;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T08:03:15;31;18;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T08:08:15;26;12;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T08:13:15;26;12;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T08:18:16;24;12;113;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T08:23:15;24;12;113;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T08:28:15;25;12;126;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T08:33:15;25;12;126;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T08:38:15;24;12;75;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T08:43:15;24;12;75;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T08:48:15;26;12;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T08:53:15;26;12;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T08:58:15;25;12;81;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T09:03:15;25;12;81;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T09:08:15;24;13;82;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T09:13:15;24;13;82;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T09:18:15;24;13;95;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T09:23:15;24;13;95;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T09:28:15;24;13;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T09:33:15;24;13;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T09:38:15;24;13;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T09:43:17;24;13;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T09:48:18;24;13;95;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T09:53:17;24;13;95;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T09:58:16;25;13;97;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T10:03:16;25;13;97;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T10:08:16;25;13;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T10:13:19;25;13;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T10:18:20;25;13;95;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T10:23:20;25;13;95;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T10:28:17;24;13;161;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T10:33:16;24;13;161;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T10:38:17;25;14;155;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T10:43:16;25;14;155;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T10:48:17;25;14;102;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T10:53:17;25;14;102;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T10:58:18;25;14;110;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T11:03:20;25;14;110;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T11:08:16;25;14;97;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T11:13:19;25;14;97;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T11:18:23;25;14;110;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T11:23:22;25;14;110;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T11:28:20;24;14;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T11:33:18;24;14;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T11:38:16;25;13;135;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T11:43:17;25;13;135;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T11:48:15;25;13;102;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T11:53:16;25;13;102;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T11:58:17;25;13;97;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T12:03:16;25;13;97;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T12:08:18;25;13;168;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T12:13:22;25;13;168;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T12:18:16;25;13;114;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T12:23:16;25;13;114;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T12:28:23;25;13;97;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T12:33:18;25;13;97;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T12:38:29;25;14;121;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T12:43:16;25;14;121;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T12:48:19;25;13;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T12:53:19;25;13;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T12:58:17;25;13;103;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T13:03:20;25;13;103;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T13:08:18;25;13;159;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T13:13:17;25;13;159;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T13:18:15;26;13;165;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T13:23:23;26;13;165;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T13:28:26;26;13;136;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T13:33:22;26;13;136;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T13:38:15;24;13;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T13:43:18;24;13;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T13:48:19;24;13;100;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T13:53:21;24;13;100;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T13:58:19;24;13;112;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T14:03:17;24;13;112;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T14:08:18;23;13;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T14:13:16;23;13;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T14:18:20;23;13;83;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T14:23:22;23;13;83;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T14:28:18;23;12;159;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T14:33:15;23;12;159;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T14:38:16;22;10;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T14:43:17;22;10;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T14:48:15;20;10;61;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T14:53:21;20;10;61;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T14:58:20;21;9;60;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T15:03:15;21;9;60;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T15:08:16;39;26;131;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T15:13:16;39;26;131;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T15:18:16;35;5;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T15:23:16;35;5;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T15:28:16;14;2;146;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T15:33:16;14;2;146;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T15:38:15;13;2;129;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T15:43:15;13;2;129;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T15:48:16;15;3;60;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T15:53:15;15;3;60;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T15:58:15;16;5;135;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T16:03:15;16;5;135;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T16:08:15;22;9;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T16:13:16;22;9;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T16:18:16;24;12;120;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T16:23:15;24;12;120;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T16:28:15;27;14;76;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T16:33:15;27;14;76;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T16:38:15;33;20;81;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T16:43:15;33;20;81;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T16:48:15;38;25;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T16:53:15;38;25;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T16:58:15;65;34;161;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T17:03:15;65;34;161;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T17:08:15;52;44;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T17:13:15;52;44;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T17:18:15;58;45;136;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T17:23:15;58;45;136;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T17:28:15;73;62;125;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T17:33:15;73;62;125;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T17:38:15;68;61;118;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T17:43:15;68;61;118;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T17:48:15;68;62;120;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T17:53:15;68;62;120;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T17:58:15;69;62;95;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T18:03:15;69;62;95;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T18:08:15;69;62;111;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T18:13:15;69;62;111;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T18:18:15;71;64;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T18:23:15;71;64;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T18:28:15;73;66;120;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T18:33:15;73;66;120;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T18:38:15;74;68;131;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T18:43:15;74;68;131;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T18:48:15;74;67;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T18:53:15;74;67;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T18:58:15;74;67;121;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T19:03:15;74;67;121;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T19:08:15;74;68;132;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T19:13:15;74;68;132;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T19:18:15;75;68;127;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T19:23:15;75;68;127;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T19:28:15;73;66;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T19:33:15;73;66;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T19:38:15;72;66;89;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T19:43:15;72;66;89;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T19:48:15;73;66;101;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T19:53:15;73;66;101;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T19:58:15;74;68;107;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T20:03:15;74;68;107;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T20:08:15;75;68;111;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T20:13:15;75;68;111;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T20:18:15;75;68;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T20:23:15;75;68;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T20:28:15;74;68;107;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T20:33:15;74;68;107;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T20:38:15;74;68;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T20:43:15;74;68;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T20:48:15;73;66;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T20:53:15;73;66;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T20:58:15;70;63;97;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T21:03:15;70;63;97;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T21:08:15;70;64;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T21:13:15;70;64;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T21:18:15;70;63;122;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T21:23:15;70;63;122;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T21:28:15;70;63;116;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T21:33:15;70;63;116;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T21:38:15;69;62;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T21:43:15;69;62;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T21:48:15;68;60;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T21:53:15;68;60;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T21:58:15;65;58;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T22:03:15;65;58;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T22:08:15;65;58;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T22:13:15;65;58;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T22:18:15;65;59;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T22:23:15;65;59;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T22:28:15;65;58;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T22:33:15;65;58;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T22:38:15;65;58;119;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T22:43:15;65;58;119;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T22:48:15;65;58;101;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T22:53:15;65;58;101;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T22:58:15;64;57;92;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T23:03:15;64;57;92;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T23:08:15;63;56;99;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T23:13:15;63;56;99;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T23:18:15;62;56;91;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T23:23:15;62;56;91;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T23:28:15;62;55;82;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T23:33:15;62;55;82;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T23:38:15;62;55;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T23:43:15;62;55;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T23:48:15;62;53;92;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T23:53:15;62;53;92;;
73946;Laerm;62300;39.57264478;2.65250417;2022-11-20T23:58:15;57;49;91;;
