sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:01:50;80;54;;201;150519
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:04:21;73;53;;183;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:06:51;75;51;;189;150343
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:09:21;77;53;;193;148585
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:11:51;65;50;;165;151417
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:14:21;79;54;;199;149436
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:16:51;78;52;;198;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:19:21;66;51;;167;149903
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:21:55;79;52;;195;147772
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:24:21;76;54;;195;152973
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:26:51;80;54;;201;149050
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:29:21;78;52;;197;150962
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:31:51;75;53;;188;149061
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:34:21;70;52;;178;150979
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:36:51;82;54;;206;149343
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:39:21;80;52;;202;150210
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:41:51;71;53;;179;149917
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:44:21;72;50;;182;150043
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:46:51;91;56;;230;150019
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:49:21;81;52;;205;150426
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:51:51;81;52;;203;149594
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:54:21;77;53;;195;150080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:56:54;73;50;;182;149440
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T00:59:22;72;52;;183;151508
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:01:52;70;51;;176;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:04:22;76;51;;192;149867
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:06:52;74;54;;185;148966
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:09:22;71;49;;180;151230
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:11:52;71;50;;176;148527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:14:22;70;51;;175;149010
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:16:52;72;51;;183;152465
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:19:22;81;52;;204;150039
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:21:53;69;50;;172;148547
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:24:23;66;50;;169;152202
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:26:53;85;54;;212;149157
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:29:23;76;51;;193;150903
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:31:54;75;51;;188;150231
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:34:24;74;51;;187;150486
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:36:54;79;51;;199;150106
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:39:25;77;51;;194;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:42:12;69;50;;175;150129
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:46:58;75;52;;188;149661
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:49:34;73;49;;186;151964
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:51:57;76;51;;192;150846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:54:36;77;52;;196;151292
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:56:57;68;49;;170;149724
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T01:59:27;68;51;;172;150918
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:01:58;75;51;;188;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:04:28;76;49;;191;150608
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:07:01;69;50;;172;148500
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:09:29;68;50;;173;152461
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:11:59;66;48;;166;149664
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:14:30;72;54;;182;151120
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:17:00;70;48;;173;148193
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:19:30;85;48;;215;151139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:24:32;81;52;;202;149526
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:27:03;77;50;;194;150895
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:29:37;75;51;;191;152380
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:32:03;72;49;;182;149972
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:34:33;78;51;;194;147959
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:37:03;77;50;;197;152698
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:39:33;76;51;;192;149991
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:42:03;71;48;;176;146856
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:44:33;73;48;;187;153276
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:47:03;76;50;;191;149537
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:49:33;78;49;;192;147006
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:52:03;81;51;;208;152647
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:54:33;69;52;;175;151078
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:57:03;67;47;;167;148544
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T02:59:33;76;53;;194;151231
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:02:03;76;50;;189;148907
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:04:33;72;51;;181;150195
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:07:03;78;50;;199;151184
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:09:33;86;54;;216;149620
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:12:04;69;49;;175;150396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:14:34;69;49;;174;149241
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:17:04;72;49;;183;151509
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:19:34;80;52;;200;149522
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:22:04;84;53;;210;149463
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:24:34;67;47;;169;150936
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:27:04;77;51;;193;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:29:34;68;46;;171;150044
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:32:05;79;51;;198;149796
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:34:35;79;52;;200;150253
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:37:05;79;50;;198;150379
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:39:35;79;51;;198;149444
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:42:10;74;48;;186;150375
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:44:36;74;52;;188;150559
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:47:06;77;49;;195;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:49:36;74;51;;186;150340
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:52:06;73;48;;184;149980
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:54:36;84;53;;211;149781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:57:06;75;48;;187;148929
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T03:59:36;80;50;;203;151180
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:02:06;89;51;;223;149438
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:04:36;71;49;;179;149428
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:07:06;74;50;;188;151248
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:09:36;79;48;;197;149512
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:12:06;78;50;;196;150359
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:14:36;79;51;;199;150293
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:17:06;75;46;;188;149953
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:19:36;67;49;;170;150112
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:22:06;70;47;;176;150085
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:24:36;80;50;;198;148039
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:27:06;67;46;;170;152024
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:29:36;75;48;;186;147888
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:32:06;78;50;;199;151798
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:34:36;70;46;;177;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:37:06;83;51;;208;150164
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:39:36;68;45;;171;150302
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:42:20;77;46;;194;149893
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:44:37;80;48;;201;150517
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:47:07;85;52;;214;149705
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:49:37;77;48;;194;149653
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:52:07;71;46;;178;149109
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:54:37;75;47;;190;151173
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:57:07;77;46;;194;150091
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T04:59:37;67;45;;168;149629
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:02:07;78;50;;196;149758
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:04:37;81;46;;205;150039
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:07:07;79;51;;201;150940
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:09:37;69;44;;173;150012
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:12:07;71;49;;178;149461
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:14:37;72;48;;182;149818
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:17:09;74;47;;188;151227
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:19:38;67;48;;170;150732
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:22:08;79;48;;198;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:24:38;74;48;;185;149878
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:27:08;81;47;;203;149793
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:29:39;79;50;;199;150427
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:32:10;74;47;;185;149375
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:34:40;72;47;;184;151635
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:37:10;76;49;;190;148489
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:39:40;79;48;;201;151704
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:42:30;72;48;;182;150194
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:44:40;74;49;;185;149477
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:47:10;80;47;;200;149658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:49:40;74;49;;186;150455
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:52:10;72;46;;182;150686
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:54:40;72;47;;181;150123
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:57:10;81;49;;200;147329
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T05:59:40;76;48;;192;151140
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:02:10;77;49;;194;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:04:40;74;48;;188;150957
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:07:10;77;47;;194;149282
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:09:40;78;49;;197;150175
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:12:10;80;49;;201;150211
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:14:40;71;47;;179;150489
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:17:10;70;44;;175;148935
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:19:40;71;48;;180;150958
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:22:10;67;44;;169;149559
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:24:40;78;47;;196;150150
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:27:10;69;46;;174;150015
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:29:40;79;46;;199;149323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:32:10;79;48;;199;151090
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:34:40;78;46;;195;148123
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:37:10;77;49;;196;151851
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:39:40;78;46;;193;148326
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:42:10;72;49;;182;151610
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:44:40;65;46;;163;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:47:11;79;50;;199;149496
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:49:41;73;51;;177;145269
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:52:11;69;53;;180;156365
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:54:41;83;54;;206;148836
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:57:11;75;54;;189;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T06:59:41;76;58;;193;150748
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:02:12;68;55;;172;149927
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:04:42;84;59;;213;150487
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:07:12;88;62;;221;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:09:42;81;62;;204;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:12:12;86;60;;215;148595
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:14:42;72;63;;183;151486
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:17:12;83;66;;208;149714
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:19:43;76;68;;192;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:22:13;78;74;;196;150167
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:24:43;71;73;;179;150036
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:27:13;76;76;;191;149503
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:29:43;84;78;;214;151333
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:32:13;72;79;;182;149921
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:34:43;83;87;;207;149581
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:37:13;71;87;;177;148305
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:39:44;89;98;;222;149608
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:42:13;78;107;;201;152875
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:44:43;74;108;;187;150036
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:47:14;81;99;;202;148757
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:49:44;77;99;;196;151416
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:52:14;68;108;;171;150042
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:54:44;76;121;;190;149910
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:57:14;72;117;;182;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T07:59:45;75;114;;189;149927
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:02:14;74;117;;187;150881
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:04:44;77;121;;193;149810
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:07:14;67;134;;169;150243
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:09:44;72;159;;180;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:12:32;63;177;;158;149793
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:14:44;74;180;;185;149242
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:17:14;72;170;;182;150703
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:19:44;72;167;;182;150518
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:22:14;71;174;;176;147917
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:24:44;72;174;;182;151370
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:27:14;70;179;;177;151034
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:29:44;69;176;;172;148841
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:32:14;74;169;;187;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:34:44;73;169;;184;151032
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:37:14;78;171;;196;150129
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:39:44;73;173;;182;149459
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:42:14;71;184;;177;149201
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:44:44;90;194;;229;151275
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:47:15;77;188;;193;149804
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:49:45;81;187;;201;148382
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:52:15;80;174;;203;151627
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:54:45;75;167;;187;149192
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:57:15;82;159;;207;150767
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T08:59:45;79;157;;196;148430
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:02:15;60;157;;152;151776
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:04:45;80;172;;201;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:07:15;71;183;;178;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:09:46;71;205;;179;150728
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:12:16;73;220;;183;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:14:46;68;232;;172;150090
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:17:16;75;246;;190;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:19:46;62;251;;155;149791
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:22:16;76;263;;192;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:24:46;64;271;;160;149963
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:27:21;74;280;;186;150003
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:29:47;79;294;;201;151062
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:32:17;66;300;;165;149547
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:34:47;76;311;;191;150459
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:37:17;80;312;;198;148358
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:39:47;63;318;;161;151372
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:42:24;71;339;;178;150058
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:44:57;80;365;;203;150989
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:47:38;77;373;;195;150611
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:52:22;64;384;;162;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:54:51;72;382;;182;149855
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:57:23;71;371;;181;152086
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T09:59:53;71;361;;179;149762
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T10:02:27;72;369;;183;151139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T10:09:55;76;378;;192;150208
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T10:14:58;72;376;;181;149843
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T10:17:31;75;360;;191;151454
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T10:22:30;83;357;;213;152491
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T10:25:03;71;370;;180;151531
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T10:30:06;77;382;;194;150975
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T10:32:32;84;349;;209;148423
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T10:35:01;76;325;;194;153046
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T10:37:31;80;337;;201;149529
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T10:42:41;74;372;;186;149737
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T10:47:32;83;330;;209;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T10:50:04;79;305;;198;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T10:57:51;74;326;;184;148661
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:00:06;70;334;;178;152316
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:02:43;76;343;;193;150934
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:07:38;72;309;;181;150146
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:12:42;86;275;;218;151086
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:15:13;75;281;;189;150253
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:17:46;71;273;;178;150251
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:20:15;85;252;;215;151109
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:22:45;82;231;;207;150271
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:27:48;84;211;;213;150773
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:30:15;82;233;;208;151314
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:32:43;73;245;;185;150659
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:35:23;79;229;;197;149002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:37:45;79;216;;200;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:40:15;78;195;;200;151978
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:42:56;62;191;;156;149812
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:45:17;77;189;;192;149165
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:47:47;73;216;;183;150403
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:50:21;83;263;;210;151128
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:52:54;76;249;;194;152010
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:55:23;78;238;;195;148834
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T11:57:57;74;216;;188;152146
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:00:20;72;217;;183;150418
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:03:08;90;226;;228;150895
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:05:24;77;235;;193;149390
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:07:59;78;230;;196;149069
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:12:55;86;217;;215;149978
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:15:29;71;211;;180;150953
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:17:53;79;213;;199;150437
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:20:24;79;210;;198;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:25:28;70;186;;177;150361
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:28:02;82;177;;208;151431
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:30:26;77;170;;195;150872
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:43:24;76;155;;191;149325
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:45:35;78;156;;197;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:48:22;72;162;;183;152479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:53:05;66;178;;166;149692
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:55:36;74;186;;187;149857
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T12:58:05;80;184;;201;149404
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:00:34;75;179;;190;151650
