sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25905;SDS011;13713;52.552;13.204;2022-11-20T00:00:45;14.30;;;9.98;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:03:12;16.85;;;10.65;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:05:38;17.35;;;10.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:08:04;16.10;;;9.93;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:10:29;16.63;;;10.63;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:12:57;16.42;;;10.40;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:15:23;16.50;;;10.57;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:17:48;16.35;;;10.75;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:20:14;16.75;;;10.65;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:22:40;18.10;;;10.50;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:25:05;16.33;;;11.00;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:27:31;17.40;;;11.15;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:29:57;14.85;;;10.48;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:32:22;19.00;;;11.50;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:34:48;15.60;;;9.98;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:37:14;18.95;;;11.82;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:39:39;17.70;;;11.02;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:42:05;17.17;;;11.30;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:44:30;19.17;;;11.40;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:46:56;18.58;;;11.27;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:49:22;17.83;;;11.48;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:51:47;17.80;;;10.68;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:54:13;17.90;;;11.02;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:56:39;19.88;;;11.90;;
25905;SDS011;13713;52.552;13.204;2022-11-20T00:59:05;17.48;;;10.95;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:01:31;17.38;;;11.60;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:03:58;18.30;;;11.45;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:06:28;18.50;;;11.07;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:08:57;18.27;;;11.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:11:26;18.83;;;11.55;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:13:57;18.90;;;11.35;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:16:25;16.52;;;10.70;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:18:53;18.35;;;11.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:21:21;19.15;;;11.60;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:23:49;17.75;;;11.18;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:26:17;19.92;;;11.88;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:28:45;18.50;;;11.60;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:31:18;17.75;;;11.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:33:49;18.63;;;10.82;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:36:17;17.65;;;10.85;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:38:43;19.08;;;11.73;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:41:10;17.60;;;11.15;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:43:56;17.30;;;10.68;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:46:22;18.83;;;11.50;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:48:53;17.25;;;10.90;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:54:19;17.67;;;11.10;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:56:48;17.17;;;10.88;;
25905;SDS011;13713;52.552;13.204;2022-11-20T01:59:18;18.30;;;11.80;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:01:45;17.08;;;11.43;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:04:11;18.00;;;11.35;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:06:40;17.50;;;11.45;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:09:10;20.17;;;12.20;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:11:36;17.58;;;11.35;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:14:02;18.80;;;12.27;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:16:30;19.80;;;12.05;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:19:00;17.23;;;10.90;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:26:46;21.02;;;12.27;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:29:23;16.70;;;11.40;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:31:57;18.25;;;11.32;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:34:25;19.27;;;12.18;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:36:51;18.50;;;11.82;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:39:18;19.85;;;12.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:41:45;19.23;;;11.95;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:44:11;18.98;;;11.43;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:46:37;19.75;;;12.27;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:49:03;20.83;;;12.13;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:51:29;19.58;;;12.50;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:53:55;18.08;;;11.30;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:56:21;18.75;;;11.73;;
25905;SDS011;13713;52.552;13.204;2022-11-20T02:58:47;20.33;;;11.93;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:01:12;20.25;;;12.38;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:03:38;21.48;;;12.73;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:06:04;19.52;;;12.23;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:08:30;19.80;;;12.40;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:10:56;18.70;;;11.95;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:13:22;23.08;;;12.60;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:15:47;18.88;;;11.60;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:18:13;20.40;;;12.93;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:20:39;19.50;;;12.15;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:23:05;19.85;;;12.82;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:25:30;18.65;;;12.30;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:27:56;19.55;;;12.40;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:30:22;18.90;;;12.18;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:32:47;19.88;;;12.45;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:35:13;21.60;;;12.95;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:37:39;21.25;;;12.40;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:40:05;18.45;;;12.10;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:42:31;21.40;;;12.73;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:45:20;21.47;;;12.87;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:47:46;22.08;;;13.43;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:50:12;20.30;;;12.93;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:52:39;21.55;;;13.60;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:55:05;21.50;;;13.55;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:57:32;22.33;;;13.70;;
25905;SDS011;13713;52.552;13.204;2022-11-20T03:59:58;21.75;;;12.90;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:02:24;21.02;;;12.65;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:04:49;23.10;;;14.05;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:07:15;22.65;;;13.30;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:09:40;19.42;;;12.85;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:12:06;20.08;;;12.50;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:14:32;21.05;;;12.32;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:16:57;23.45;;;13.32;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:19:23;23.05;;;13.90;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:21:48;18.58;;;11.75;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:24:14;21.58;;;13.23;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:26:40;22.42;;;12.70;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:29:05;22.15;;;14.10;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:31:32;21.33;;;13.38;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:34:00;22.52;;;13.20;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:36:30;21.92;;;14.18;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:38:57;20.70;;;13.45;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:41:26;21.30;;;12.93;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:43:54;21.30;;;13.48;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:46:24;22.20;;;13.70;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:48:51;23.13;;;14.00;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:51:17;21.98;;;13.60;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:53:42;21.02;;;13.15;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:56:09;22.35;;;13.32;;
25905;SDS011;13713;52.552;13.204;2022-11-20T04:58:37;21.17;;;13.43;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:01:13;22.70;;;13.65;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:03:43;20.02;;;13.13;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:06:10;23.17;;;13.95;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:08:44;21.70;;;13.88;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:11:11;23.27;;;13.98;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:13:38;21.60;;;13.57;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:16:05;24.27;;;14.55;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:18:33;24.77;;;14.70;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:20:59;23.40;;;14.05;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:23:26;24.33;;;14.30;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:25:53;23.38;;;14.45;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:28:19;22.90;;;14.00;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:30:45;24.08;;;14.18;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:33:11;22.63;;;13.73;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:35:36;23.27;;;14.18;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:38:02;24.95;;;13.95;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:40:28;25.88;;;15.18;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:42:53;23.85;;;14.57;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:45:19;24.13;;;14.85;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:47:44;24.10;;;14.60;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:50:10;24.70;;;14.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:52:36;24.10;;;14.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:55:01;25.00;;;15.35;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:57:27;23.25;;;14.27;;
25905;SDS011;13713;52.552;13.204;2022-11-20T05:59:53;24.95;;;14.48;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:02:18;23.27;;;14.38;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:04:44;24.33;;;14.65;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:07:09;24.15;;;14.45;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:09:35;24.33;;;14.70;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:12:01;23.92;;;14.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:14:27;24.73;;;14.80;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:16:52;24.63;;;14.68;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:19:18;26.55;;;15.48;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:21:44;23.20;;;13.63;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:24:10;22.83;;;14.02;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:26:36;26.52;;;15.57;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:29:01;23.63;;;14.57;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:31:27;24.45;;;14.88;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:33:53;25.52;;;14.35;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:36:20;25.05;;;15.10;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:38:47;23.73;;;14.20;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:41:14;25.13;;;15.30;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:43:42;23.63;;;14.55;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:46:09;26.02;;;14.93;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:48:37;25.23;;;15.10;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:51:04;24.17;;;14.65;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:53:31;23.23;;;13.82;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:55:57;25.60;;;15.80;;
25905;SDS011;13713;52.552;13.204;2022-11-20T06:58:23;25.90;;;15.80;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:00:51;22.23;;;13.63;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:03:16;26.70;;;15.73;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:05:42;25.60;;;15.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:08:09;24.90;;;14.93;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:10:35;25.40;;;15.07;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:13:00;24.92;;;14.90;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:15:26;24.90;;;14.90;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:17:52;28.58;;;15.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:20:17;27.45;;;16.58;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:22:43;25.30;;;15.15;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:25:09;26.98;;;16.23;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:27:35;26.63;;;15.73;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:30:01;26.27;;;15.85;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:32:28;24.80;;;14.75;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:34:54;26.33;;;16.33;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:37:19;26.80;;;15.40;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:39:45;24.27;;;15.45;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:42:10;27.25;;;15.88;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:44:37;27.13;;;15.95;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:47:03;27.17;;;16.27;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:49:29;27.80;;;16.15;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:51:55;25.63;;;15.60;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:54:21;26.77;;;16.88;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:56:47;25.65;;;15.35;;
25905;SDS011;13713;52.552;13.204;2022-11-20T07:59:13;28.10;;;15.88;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:01:39;26.85;;;15.82;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:04:05;28.52;;;16.65;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:06:31;28.48;;;16.73;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:08:56;26.33;;;15.80;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:11:22;26.85;;;16.08;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:14:06;27.67;;;16.00;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:16:39;26.90;;;15.82;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:19:05;26.45;;;15.35;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:21:31;30.20;;;16.38;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:23:57;28.60;;;16.15;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:26:23;30.48;;;17.27;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:28:49;27.58;;;16.27;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:31:17;26.75;;;15.88;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:33:43;28.25;;;17.05;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:36:09;31.17;;;17.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:38:34;26.55;;;15.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:41:01;27.75;;;16.88;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:43:47;26.73;;;15.90;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:46:12;28.40;;;16.42;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:48:38;28.42;;;16.15;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:51:04;28.10;;;16.30;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:53:30;27.50;;;17.10;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:55:56;29.05;;;17.15;;
25905;SDS011;13713;52.552;13.204;2022-11-20T08:58:23;27.88;;;17.02;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:00:49;28.73;;;17.30;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:03:14;31.77;;;17.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:05:40;29.60;;;17.40;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:08:06;28.77;;;16.77;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:10:31;30.45;;;16.77;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:12:57;29.42;;;17.17;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:15:24;29.70;;;17.33;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:17:51;29.08;;;17.75;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:20:17;28.08;;;16.33;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:22:43;28.92;;;16.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:25:09;28.77;;;16.77;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:27:35;29.77;;;16.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:30:00;30.58;;;17.85;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:32:27;29.75;;;17.27;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:34:52;27.75;;;15.90;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:37:18;31.77;;;17.70;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:39:44;26.50;;;16.25;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:47:41;29.92;;;17.63;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:50:49;28.70;;;16.92;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:54:22;29.80;;;16.95;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:56:23;31.38;;;18.35;;
25905;SDS011;13713;52.552;13.204;2022-11-20T09:58:53;30.95;;;17.33;;
25905;SDS011;13713;52.552;13.204;2022-11-20T10:01:23;30.83;;;18.27;;
25905;SDS011;13713;52.552;13.204;2022-11-20T10:06:33;31.38;;;17.95;;
25905;SDS011;13713;52.552;13.204;2022-11-20T10:09:11;29.35;;;17.13;;
25905;SDS011;13713;52.552;13.204;2022-11-20T10:30:28;30.33;;;17.33;;
25905;SDS011;13713;52.552;13.204;2022-11-20T10:32:57;34.30;;;19.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T10:35:35;31.77;;;18.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T10:38:13;34.90;;;19.25;;
25905;SDS011;13713;52.552;13.204;2022-11-20T10:40:54;32.38;;;17.70;;
25905;SDS011;13713;52.552;13.204;2022-11-20T10:43:46;30.35;;;17.40;;
25905;SDS011;13713;52.552;13.204;2022-11-20T10:46:22;32.75;;;19.17;;
25905;SDS011;13713;52.552;13.204;2022-11-20T10:48:48;30.38;;;17.50;;
25905;SDS011;13713;52.552;13.204;2022-11-20T10:51:30;30.30;;;17.35;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:01:56;33.33;;;18.23;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:06:54;31.85;;;18.27;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:09:30;32.78;;;18.65;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:12:00;32.92;;;18.88;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:14:26;31.48;;;18.27;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:16:53;30.95;;;17.95;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:19:20;30.45;;;17.95;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:21:46;30.83;;;18.08;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:24:19;30.35;;;17.38;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:29:20;32.60;;;18.70;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:31:46;30.67;;;17.50;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:34:16;32.10;;;18.80;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:39:21;30.40;;;18.42;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:41:48;30.77;;;18.58;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:47:00;30.45;;;18.13;;
25905;SDS011;13713;52.552;13.204;2022-11-20T11:49:28;31.30;;;18.15;;
25905;SDS011;13713;52.552;13.204;2022-11-20T12:02:36;31.70;;;18.30;;
25905;SDS011;13713;52.552;13.204;2022-11-20T12:05:18;32.40;;;18.58;;
25905;SDS011;13713;52.552;13.204;2022-11-20T12:07:57;32.08;;;18.30;;
25905;SDS011;13713;52.552;13.204;2022-11-20T12:16:07;30.65;;;18.48;;
25905;SDS011;13713;52.552;13.204;2022-11-20T12:18:38;30.58;;;17.75;;
25905;SDS011;13713;52.552;13.204;2022-11-20T12:21:11;32.58;;;18.73;;
25905;SDS011;13713;52.552;13.204;2022-11-20T12:26:41;30.13;;;17.80;;
25905;SDS011;13713;52.552;13.204;2022-11-20T12:32:39;32.45;;;18.02;;
25905;SDS011;13713;52.552;13.204;2022-11-20T12:35:32;30.08;;;17.95;;
25905;SDS011;13713;52.552;13.204;2022-11-20T12:40:54;31.13;;;18.10;;
25905;SDS011;13713;52.552;13.204;2022-11-20T12:43:28;30.75;;;18.33;;
25905;SDS011;13713;52.552;13.204;2022-11-20T12:49:20;31.45;;;18.58;;
25905;SDS011;13713;52.552;13.204;2022-11-20T12:51:51;29.65;;;18.00;;
25905;SDS011;13713;52.552;13.204;2022-11-20T12:54:31;29.83;;;17.48;;
25905;SDS011;13713;52.552;13.204;2022-11-20T12:57:46;31.65;;;18.30;;
25905;SDS011;13713;52.552;13.204;2022-11-20T13:00:11;31.92;;;19.23;;
25905;SDS011;13713;52.552;13.204;2022-11-20T13:11:24;30.45;;;17.33;;
25905;SDS011;13713;52.552;13.204;2022-11-20T13:14:26;31.42;;;17.88;;
25905;SDS011;13713;52.552;13.204;2022-11-20T13:17:02;31.63;;;18.08;;
25905;SDS011;13713;52.552;13.204;2022-11-20T13:19:29;31.55;;;18.52;;
25905;SDS011;13713;52.552;13.204;2022-11-20T13:21:55;32.00;;;18.08;;
25905;SDS011;13713;52.552;13.204;2022-11-20T13:29:30;29.17;;;17.37;;
25905;SDS011;13713;52.552;13.204;2022-11-20T13:34:30;30.90;;;18.35;;
25905;SDS011;13713;52.552;13.204;2022-11-20T13:36:57;31.75;;;17.45;;
25905;SDS011;13713;52.552;13.204;2022-11-20T13:39:29;29.70;;;17.48;;
25905;SDS011;13713;52.552;13.204;2022-11-20T13:42:00;30.30;;;18.17;;
25905;SDS011;13713;52.552;13.204;2022-11-20T13:44:47;28.83;;;16.95;;
25905;SDS011;13713;52.552;13.204;2022-11-20T13:47:27;29.42;;;17.23;;
25905;SDS011;13713;52.552;13.204;2022-11-20T13:49:57;29.88;;;18.05;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:01:10;29.50;;;17.35;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:03:41;31.48;;;17.90;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:06:15;30.15;;;17.70;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:08:52;27.98;;;16.38;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:11:22;31.05;;;18.15;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:16:26;30.13;;;18.02;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:18:53;29.77;;;17.55;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:21:27;32.03;;;18.13;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:24:09;32.75;;;18.13;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:26:37;29.77;;;18.05;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:29:13;29.75;;;17.15;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:31:44;29.83;;;16.88;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:34:16;29.95;;;17.38;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:36:46;30.13;;;17.92;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:39:22;33.33;;;18.20;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:42:17;27.67;;;16.40;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:44:47;28.67;;;17.42;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:47:19;29.60;;;17.60;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:49:48;29.75;;;17.45;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:52:33;27.40;;;16.85;;
25905;SDS011;13713;52.552;13.204;2022-11-20T14:54:59;30.73;;;17.17;;
