sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:00:26;101179.00;;;-3.81
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:02:51;101187.94;;;-3.92
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:05:17;101183.59;;;-4.09
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:07:43;101175.38;;;-4.05
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:10:09;101181.09;;;-4.01
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:12:34;101168.16;;;-4.01
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:15:00;101178.88;;;-3.96
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:17:25;101177.16;;;-3.88
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:19:51;101181.50;;;-3.88
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:22:16;101178.69;;;-3.78
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:24:42;101175.59;;;-3.64
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:27:07;101167.28;;;-3.50
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:29:33;101167.44;;;-3.51
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:31:58;101172.09;;;-3.55
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:34:23;101169.31;;;-3.61
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:36:49;101171.38;;;-3.65
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:39:14;101169.97;;;-3.59
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:41:40;101164.00;;;-3.60
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:44:05;101166.66;;;-3.69
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:46:31;101156.09;;;-3.76
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:48:57;101159.28;;;-3.81
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:51:24;101168.72;;;-3.90
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:53:50;101176.47;;;-4.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:56:18;101179.81;;;-4.15
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T00:58:45;101178.41;;;-4.09
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:01:14;101176.47;;;-4.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:03:42;101177.00;;;-4.21
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:06:14;101179.44;;;-4.37
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:08:40;101187.09;;;-4.45
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:11:08;101179.09;;;-4.51
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:13:34;101168.63;;;-4.50
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:16:12;101189.13;;;-4.48
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:18:40;101187.34;;;-4.48
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:21:09;101187.25;;;-4.29
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:23:37;101176.03;;;-4.20
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:26:05;101174.56;;;-4.23
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:28:31;101179.91;;;-4.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:30:57;101188.00;;;-3.84
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:33:23;101182.09;;;-3.60
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:35:48;101179.03;;;-3.13
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:38:15;101187.31;;;-3.09
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:40:41;101189.13;;;-3.02
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:43:27;101189.47;;;-2.97
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:48:54;101188.09;;;-3.09
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:52:34;101186.91;;;-2.64
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:55:07;101171.81;;;-2.11
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T01:57:35;101181.59;;;-1.81
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:00:07;101182.25;;;-1.48
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:02:34;101167.94;;;-1.20
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:05:09;101162.88;;;-1.06
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:07:37;101166.63;;;-1.00
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:10:03;101162.03;;;-0.90
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:12:28;101166.88;;;-0.79
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:15:12;101157.19;;;-0.93
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:17:38;101146.78;;;-0.93
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:20:04;101135.56;;;-0.94
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:22:36;101146.50;;;-1.22
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:25:04;101141.06;;;-1.66
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:27:32;101152.41;;;-1.91
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:30:00;101148.16;;;-2.16
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:32:32;101155.56;;;-2.37
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:34:58;101144.53;;;-2.47
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:37:29;101140.91;;;-2.62
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:39:55;101142.41;;;-2.51
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:42:21;101142.13;;;-2.40
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:44:46;101142.59;;;-2.45
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:47:12;101128.94;;;-2.55
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:49:37;101141.25;;;-2.57
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:52:02;101127.00;;;-2.61
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:54:28;101137.50;;;-2.70
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:56:53;101140.03;;;-2.78
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T02:59:19;101134.34;;;-2.81
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:01:44;101137.97;;;-2.67
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:04:10;101130.34;;;-2.68
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:06:35;101133.41;;;-2.72
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:09:01;101131.78;;;-2.73
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:11:26;101131.16;;;-2.75
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:13:51;101120.84;;;-2.60
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:16:21;101121.88;;;-2.37
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:18:48;101123.94;;;-2.48
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:21:14;101118.06;;;-2.66
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:23:40;101109.47;;;-2.74
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:26:12;101103.31;;;-2.66
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:28:38;101102.41;;;-2.57
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:31:12;101105.91;;;-2.66
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:33:39;101102.00;;;-2.85
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:36:07;101102.47;;;-2.82
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:38:33;101096.81;;;-2.77
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:41:11;101099.41;;;-2.85
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:43:37;101103.25;;;-2.89
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:46:03;101105.38;;;-2.85
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:48:29;101101.91;;;-3.01
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:51:31;101100.16;;;-2.93
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:53:59;101106.53;;;-2.79
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:56:27;101100.72;;;-2.73
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T03:58:53;101095.22;;;-2.63
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:01:23;101085.88;;;-2.64
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:03:51;101086.78;;;-2.72
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:06:20;101075.78;;;-2.74
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:08:46;101074.16;;;-2.75
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:11:24;101077.84;;;-2.86
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:13:52;101080.88;;;-2.98
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:16:19;101088.31;;;-2.95
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:18:45;101089.31;;;-2.88
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:21:11;101087.44;;;-2.78
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:23:37;101082.50;;;-2.40
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:28:28;101065.50;;;-1.95
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:30:53;101060.03;;;-2.08
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:33:19;101071.66;;;-2.36
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:35:47;101074.69;;;-2.56
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:38:12;101065.44;;;-2.74
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:40:38;101074.13;;;-2.83
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:43:03;101074.78;;;-2.81
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:45:29;101070.09;;;-2.78
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:47:54;101069.13;;;-2.85
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:50:20;101065.44;;;-2.67
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:52:45;101069.50;;;-2.64
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:55:10;101062.19;;;-2.69
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T04:57:36;101069.28;;;-2.86
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:00:01;101054.47;;;-3.02
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:02:27;101053.31;;;-3.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:04:52;101049.78;;;-3.06
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:07:18;101059.81;;;-3.11
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:09:44;101047.31;;;-3.16
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:12:09;101055.03;;;-3.24
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:14:35;101057.09;;;-3.35
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:17:00;101050.41;;;-3.45
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:19:26;101051.06;;;-3.43
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:21:51;101056.91;;;-3.41
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:24:17;101058.00;;;-3.44
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:26:42;101053.84;;;-3.37
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:29:10;101055.59;;;-3.12
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:31:38;101065.38;;;-2.90
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:34:04;101057.13;;;-2.86
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:36:30;101055.34;;;-2.93
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:38:55;101067.59;;;-3.03
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:41:21;101070.16;;;-3.11
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:43:47;101052.16;;;-3.13
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:46:15;101058.81;;;-3.10
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:48:42;101056.50;;;-3.21
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:51:10;101057.59;;;-3.31
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:53:36;101049.91;;;-3.49
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:56:05;101065.97;;;-3.63
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T05:58:32;101063.09;;;-3.60
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:01:06;101066.34;;;-3.32
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:03:32;101063.44;;;-2.96
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:05:59;101054.84;;;-2.89
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:08:24;101060.28;;;-3.08
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:10:50;101057.19;;;-3.19
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:13:15;101055.75;;;-3.14
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:15:41;101061.09;;;-3.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:18:06;101065.22;;;-3.22
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:20:31;101064.19;;;-3.37
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:22:57;101068.50;;;-3.45
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:25:22;101075.53;;;-3.63
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:27:48;101071.66;;;-3.84
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:30:13;101074.63;;;-3.97
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:32:39;101086.91;;;-3.99
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:35:04;101076.97;;;-3.86
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:37:30;101068.50;;;-3.45
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:39:55;101068.53;;;-3.12
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:42:21;101076.66;;;-2.99
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:44:46;101069.22;;;-3.02
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:47:12;101069.13;;;-3.18
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:49:37;101059.47;;;-3.41
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:52:04;101083.28;;;-3.63
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:54:29;101075.47;;;-3.71
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:56:54;101074.47;;;-3.53
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T06:59:20;101070.19;;;-3.62
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:01:46;101078.50;;;-3.76
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:04:11;101072.91;;;-3.88
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:06:37;101072.19;;;-3.98
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:09:03;101079.00;;;-3.97
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:11:28;101073.44;;;-3.85
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:13:53;101067.06;;;-3.73
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:16:19;101060.81;;;-3.63
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:18:45;101051.13;;;-3.61
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:21:10;101059.31;;;-3.73
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:23:36;101060.09;;;-3.73
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:26:06;101072.94;;;-3.63
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:28:32;101068.44;;;-3.61
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:30:58;101055.78;;;-3.64
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:33:23;101051.50;;;-3.48
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:35:49;101050.91;;;-3.42
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:38:14;101048.38;;;-3.59
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:40:40;101061.22;;;-3.75
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:43:05;101048.38;;;-3.59
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:45:31;101044.06;;;-3.51
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:47:56;101043.38;;;-3.61
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:50:22;101040.53;;;-3.50
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:52:47;101032.25;;;-3.53
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:55:13;101036.81;;;-3.47
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T07:57:38;101040.44;;;-3.32
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:00:05;101033.75;;;-3.43
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:02:34;101031.75;;;-3.57
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:04:59;101032.34;;;-3.63
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:07:24;101020.56;;;-3.65
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:09:50;101023.03;;;-3.56
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:12:20;101015.28;;;-3.56
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:15:05;101018.75;;;-3.39
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:17:31;101019.41;;;-3.37
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:19:56;101025.41;;;-3.29
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:22:22;101018.50;;;-3.21
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:24:47;101009.78;;;-3.12
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:27:13;101010.47;;;-3.10
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:29:39;101015.66;;;-2.94
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:32:04;101022.66;;;-2.86
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:34:30;101018.91;;;-2.92
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:36:55;101013.94;;;-2.85
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:39:21;101009.56;;;-2.85
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:41:46;101003.25;;;-2.67
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:44:12;101010.38;;;-2.69
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:46:40;101003.25;;;-2.67
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:49:09;101002.97;;;-2.64
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:51:35;101015.22;;;-2.73
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:54:01;101015.88;;;-2.79
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:56:26;101007.47;;;-2.66
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T08:58:52;101010.13;;;-2.26
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:01:22;101007.66;;;-1.96
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:03:48;100994.50;;;-1.78
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:06:14;100993.50;;;-1.77
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:08:40;100991.66;;;-1.53
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:11:06;100982.19;;;-1.38
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:13:33;100983.69;;;-1.52
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:16:01;100989.06;;;-1.61
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:18:27;100977.63;;;-1.74
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:20:57;100987.19;;;-1.83
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:23:23;100979.72;;;-1.70
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:25:49;100969.88;;;-1.82
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:28:15;100972.47;;;-1.90
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:30:41;100965.97;;;-1.78
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:33:07;100981.78;;;-1.65
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:35:33;100961.53;;;-1.62
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:38:03;100956.78;;;-1.51
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:40:29;100951.72;;;-1.44
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:43:02;100948.78;;;-1.41
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:49:12;100943.69;;;-1.27
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:54:17;100942.34;;;-1.15
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:57:21;100941.47;;;-1.08
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T09:59:52;100949.75;;;-1.04
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T10:05:11;100945.53;;;-1.05
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T10:07:48;100938.25;;;-1.09
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T10:10:45;100939.75;;;-0.93
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T10:13:19;100936.47;;;-0.87
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T10:21:29;100924.03;;;-0.55
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T10:29:19;100923.47;;;-0.64
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T10:31:56;100920.59;;;-0.69
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T10:35:26;100919.03;;;-0.56
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T10:37:24;100917.34;;;-0.49
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T10:39:51;100919.19;;;-0.57
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T10:43:02;100904.50;;;-0.65
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T10:47:59;100902.41;;;-0.69
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T10:50:30;100910.91;;;-0.75
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T10:55:33;100909.94;;;-0.74
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:00:40;100897.59;;;-0.58
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:03:25;100893.94;;;-0.49
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:06:17;100885.69;;;-0.53
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:08:46;100889.28;;;-0.54
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:11:21;100886.50;;;-0.52
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:13:47;100888.91;;;-0.51
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:16:24;100889.38;;;-0.47
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:18:50;100889.47;;;-0.41
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:21:25;100897.91;;;-0.39
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:24:03;100898.34;;;-0.35
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:26:29;100890.41;;;-0.34
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:28:59;100895.41;;;-0.32
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:31:33;100890.28;;;-0.26
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:34:13;100896.25;;;-0.17
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:36:39;100893.66;;;-0.17
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:39:10;100898.66;;;-0.16
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:41:36;100899.94;;;-0.12
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:44:18;100899.94;;;-0.12
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:47:05;100896.16;;;-0.09
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:49:33;100888.53;;;-0.11
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:52:12;100896.31;;;-0.11
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T11:57:29;100891.06;;;-0.17
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T12:13:04;100873.34;;;-0.22
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T12:15:34;100851.94;;;-0.24
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T12:18:00;100853.28;;;-0.28
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T12:20:33;100850.06;;;-0.30
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T12:25:59;100841.63;;;-0.32
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T12:28:46;100840.00;;;-0.33
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T12:35:04;100845.19;;;-0.33
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T12:48:19;100832.50;;;-0.13
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T13:07:42;100821.81;;;-0.04
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T13:10:45;100822.44;;;-0.02
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T13:13:17;100819.28;;;0.02
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T13:15:54;100822.50;;;0.04
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T13:18:21;100814.06;;;0.02
64953;BMP280;51484;60.36235700;5.34068700;2022-11-20T13:20:46;100812.81;;;-0.02
